ID,Height,timestamp,Type,From,To,Amount,Fee
13466103311035018519,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UQ2-732Z-EZDT-3FA9H,1e-07,1.0
9806270957627011684,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UQ2-732Z-EZDT-3FA9H,1e-07,1.0
16161140505299664198,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UQ2-732Z-EZDT-3FA9H,1e-07,1.0
9228564753164722450,359537,2017-05-13 13:51:55,Ordinary Payment,S-8UQ2-732Z-EZDT-3FA9H,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
4321924437694127857,348106,2017-04-11 14:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UQ2-732Z-EZDT-3FA9H,3.0,1.0
7833350180855545349,348106,2017-04-11 14:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8UQ2-732Z-EZDT-3FA9H,3.0,1.0
1528468837779791949,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UQ2-732Z-EZDT-3FA9H,2.0,1.0001
5198391872314872513,335258,2017-03-06 16:33:57,Ordinary Payment,S-8UQ2-732Z-EZDT-3FA9H,S-9AS9-H7SE-8AMA-HS76X,92.0,1.0
15272667024478731228,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,1.0,1.0
9543172234176553163,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,1.0,3.0
18203602483133807744,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,2.0,2.0
2201908945619000540,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,3.0,3.0
15798817687169803691,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,2.0,2.0
7392423706561799943,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,2.0,2.0
2978259271094530217,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,3.0,1.0
10455160309645071817,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,3.0,3.0
4008179863345148387,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,20.0,1.0
9691631473456007935,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,2.0,1.0
10363127947417608073,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,5.0,2.0
8640094269436778690,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,6.0,5.0
10283720830155565564,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,5.0,5.0
8831107007842936388,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,2.0,2.0
581678727812521290,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,4.0,4.0
7400692520726191629,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UQ2-732Z-EZDT-3FA9H,2.0,1.0
4859973130042643203,331078,2017-02-22 23:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UQ2-732Z-EZDT-3FA9H,3.0,1.0
5734593573590750264,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UQ2-732Z-EZDT-3FA9H,10.0,2.0
16172304945157453294,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UQ2-732Z-EZDT-3FA9H,3.0,1.0
14313453576336607792,329277,2017-02-17 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UQ2-732Z-EZDT-3FA9H,3.0,1.0
3761689388001454192,328545,2017-02-15 21:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UQ2-732Z-EZDT-3FA9H,3.0,1.0
8903437452917209699,328545,2017-02-15 21:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UQ2-732Z-EZDT-3FA9H,3.0,1.0
14226627365745553098,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UQ2-732Z-EZDT-3FA9H,5.0,1.0
8844289112243175890,321035,2017-01-25 21:36:18,Ordinary Payment,S-8UQ2-732Z-EZDT-3FA9H,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
12054731336958675959,315881,2017-01-11 11:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UQ2-732Z-EZDT-3FA9H,5.0,1.0
9138858989733442461,315881,2017-01-11 11:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UQ2-732Z-EZDT-3FA9H,5.0,1.0
