ID,Height,timestamp,Type,From,To,Amount,Fee
3087089224909601310,716481,2020-02-06 14:34:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.06615
6755823316664400660,711170,2020-01-22 18:09:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.05145
4490669889110047747,705919,2020-01-08 02:02:45,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,111924.0,0.03675
13060708643808510746,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,87.05,1.0
15101855372944625368,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,4228.84999999,1.0
10007623719278765315,700928,2019-12-25 02:27:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1606.83,1.0
8026571939516437901,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2466.09,1.0
13876068036037114149,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1841.77999999,1.0
10038216093963894875,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1565.96,1.0
9961665634612193075,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1895.04,1.0
11415198345163249137,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2377.61,1.0
15625587157585393510,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1453.29,1.0
4140491859068340315,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2607.55,1.0
11101755796054227688,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1416.25999999,1.0
12354301259347097197,697351,2019-12-15 02:26:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1525.83,1.0
13020615744555391139,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2606.31999999,1.0
16974767492445493936,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2239.77,1.0
10337080493231524370,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2421.82,1.0
7958558356456346832,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2167.88,1.0
17194463314852359053,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2138.02999999,1.0
4524475082561132407,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1399.92,1.0
1870580456034713849,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2246.45,1.0
14799019567198699690,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2236.73999999,1.0
11599385143423586713,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2377.24,1.0
11387397472497660303,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2564.99,1.0
16767011875337477397,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2211.64,1.0
13950490386622819184,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2229.68,1.0
31478603622810848,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1280.51,1.0
16840389376659232366,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2246.6,1.0
12232837365278163144,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1351.44,1.0
1503952343218915576,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,4331.30999999,1.0
2223209653553152084,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1832.68,1.0
14097581056953126927,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3643.77,1.0
13824508202690053385,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1341.83,1.0
15917781118063492042,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2550.6,1.0
3062832306413014908,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3120.62999999,1.0
10739265248351405409,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2702.21,1.0
6631083385985030348,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1794.26999999,1.0
15347006015820319725,687695,2019-11-18 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2802.80999999,1.0
12328533418033172707,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2577.01,1.0
11482239453161039684,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,4433.47999999,1.0
13180354945578311854,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2431.08999999,1.0
13984443508792110252,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3968.91999999,1.0
12243126412453710508,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1714.16999999,1.0
2601204885181145475,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2906.16,1.0
9855130259147911919,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2722.17,1.0
4083663585319201895,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3342.93999999,1.0
17079322223972437086,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3240.47999999,1.0
3163111724977691570,683463,2019-11-06 05:31:02,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-2WUS-BJGA-EUZZ-9YP9E,190000.0,0.0147
629571407905459471,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,641.09,1.0
1767614157296836729,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3190.72999999,1.0
4392024457054828746,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1271.54999999,1.0
803211587491032551,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1684.81999999,1.0
2700654481006757222,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2035.79,1.0
6934697758682280173,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3330.68999999,1.0
15737170896645101182,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3522.91999999,1.0
3564784280489549691,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2422.65999999,1.0
16018203538526643074,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2981.68,1.0
13997261361132132017,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2693.84,1.0
2107967103613121548,680144,2019-10-27 22:33:37,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
6295653343594335111,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2407.17999999,1.0
17517794227947844404,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3255.89,1.0
3704987800761417230,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2653.41,1.0
783337375435262664,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2928.91,1.0
2066483027873949384,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1749.06,1.0
10450528513246988549,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3640.77,1.0
10661302555625799243,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,3173.72,1.0
6859742080044540024,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1502.66,1.0
2497250807446555345,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2638.58,1.0
3713828154077487411,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2813.5,1.0
5053146215814894076,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2298.71,1.0
7672913937345774079,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2544.23999999,1.0
2131125819564408994,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2421.16,1.0
7064332841433792489,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1997.99999999,1.0
809637145186344989,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2082.48,1.0
10297112966204195379,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2350.61,1.0
16659094795143430237,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2030.57,1.0
11409357526815085976,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.08085
12185275572347050252,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,777.43,1.0
13400537938715525890,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0882
9158380038321472011,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1573.71,1.0
10928146549384081515,671730,2019-10-04 09:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
14214877005517309611,671730,2019-10-04 09:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
14108073008627755043,671728,2019-10-04 09:33:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
1750168601951942234,671728,2019-10-04 09:33:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
7760293105170801497,671727,2019-10-04 09:32:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
9126361111971319072,671727,2019-10-04 09:32:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
5721508515279876018,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1576.5,1.0
1806506218672616999,671513,2019-10-03 19:26:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
8747159458777605215,671513,2019-10-03 19:26:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
17947433875794327055,671338,2019-10-03 07:06:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
2062552901375980742,671338,2019-10-03 07:06:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
164201288784769446,671269,2019-10-03 02:36:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
6783765829452691543,671269,2019-10-03 02:36:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
13724977234826864699,671126,2019-10-02 16:52:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
14398402775836785985,671126,2019-10-02 16:52:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
2822199253203234726,671066,2019-10-02 13:07:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
18005462734855757382,671065,2019-10-02 13:04:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
10136206429118498533,670996,2019-10-02 08:35:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
4437909483150374438,670996,2019-10-02 08:35:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
10612684712956550061,670924,2019-10-02 03:46:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
14100677668595484118,670924,2019-10-02 03:46:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
17443056568669730727,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0441
6301289950107845864,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1290.42,1.0
6604627379690458779,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.03675
13694386160890237620,670674,2019-10-01 10:54:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
7722259509891585892,670674,2019-10-01 10:54:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
11416154777033083924,670551,2019-10-01 02:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
2662151701759618880,670551,2019-10-01 02:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
4612507996549073978,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2458.9,1.0
12376258446555605486,670529,2019-10-01 01:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
15869349730029980859,670529,2019-10-01 01:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
7987806616715346955,670487,2019-09-30 22:18:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
8862411703835888042,670487,2019-09-30 22:18:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
14918074002022336276,670477,2019-09-30 21:24:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
816668222152337104,670476,2019-09-30 21:20:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
47395276728339290,670271,2019-09-30 07:58:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
3827408562598241889,670271,2019-09-30 07:58:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
10953353034891323042,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,1647.98,1.0
13960100614946499690,670109,2019-09-29 20:55:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
16674762620626581195,670109,2019-09-29 20:55:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
2603346387366902642,670102,2019-09-29 20:29:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
8975714062954617979,670102,2019-09-29 20:29:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
11295454075262536164,669916,2019-09-29 07:46:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
5259157936605839778,669916,2019-09-29 07:46:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
12138686487642137701,669915,2019-09-29 07:45:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
15825334072698494032,669915,2019-09-29 07:45:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
17560013645950825938,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2312.9,1.0
5435543398008098702,669784,2019-09-28 23:20:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
5772622835946453717,669784,2019-09-28 23:20:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
6554336221474946321,669715,2019-09-28 18:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
7910797426363418948,669715,2019-09-28 18:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
3733762360039488121,669570,2019-09-28 08:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
5021506683081809880,669570,2019-09-28 08:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
11114053134891507344,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2442.54999999,1.0
14336570698996230047,669348,2019-09-27 18:05:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
4579326388223541443,669348,2019-09-27 18:05:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
896140294066749481,669294,2019-09-27 14:33:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
2376943416916302470,669294,2019-09-27 14:33:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
11498166726704983189,669277,2019-09-27 13:48:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
10347619304504100023,669275,2019-09-27 13:39:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
8468965728933203199,669218,2019-09-27 09:23:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
8982934439301876823,669218,2019-09-27 09:23:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
9943506996695227781,669189,2019-09-27 07:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
1521777676432129268,669189,2019-09-27 07:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
1618501278089855475,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GS87-A5S7-RF2Q-BKL4K,2801.06,1.0
12983339071963415965,669079,2019-09-27 00:10:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
5080138558735450445,669079,2019-09-27 00:10:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
11100835904343744863,668915,2019-09-26 12:55:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
18390571134598409723,668915,2019-09-26 12:55:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
941510419041967932,668880,2019-09-26 10:43:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
5668331956576288479,668879,2019-09-26 10:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
11344820618457069033,668818,2019-09-26 06:30:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
18293173050569765259,668818,2019-09-26 06:30:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
4444624901125575599,668796,2019-09-26 04:37:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
6479073522101855690,668796,2019-09-26 04:37:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
16549271801607512202,668790,2019-09-26 04:11:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.0147
3767048932588119847,668790,2019-09-26 04:11:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
