ID,Height,timestamp,Type,From,To,Amount,Fee
630196042551265258,780344,2020-08-02 23:33:56,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-4Y3L-HTP3-9HX5-2QU9P,11.52225,0.00735
7546229212532982198,741992,2020-04-17 23:45:03,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-H7G3-23SL-GZL4-BTZXR,2.0,0.0294
15221457980679990563,741776,2020-04-17 09:14:07,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-H7G3-23SL-GZL4-BTZXR,3.0,0.0441
17956856821702682391,741767,2020-04-17 08:36:43,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-YKNM-YS9H-ATPY-F5ZG9,2.0,0.0588
3406302675466186054,741159,2020-04-15 15:27:51,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-H7G3-23SL-GZL4-BTZXR,2.0,0.02205
13666262385031575408,740818,2020-04-14 16:58:52,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-H7G3-23SL-GZL4-BTZXR,5.0,0.03675
10051794393048209786,740788,2020-04-14 14:56:15,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-V4TX-2Q96-K5KR-8XX23,1.0,0.02205
4549779364328320758,738078,2020-04-07 00:39:14,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-H7G3-23SL-GZL4-BTZXR,1.0,0.0588
9543866964950313483,736461,2020-04-02 12:20:26,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-J9QP-AAZH-KYPJ-6T2AV,3.0,0.0441
1549574685420042050,733844,2020-03-26 04:29:57,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-H7G3-23SL-GZL4-BTZXR,2.0,0.0441
8721982268580836665,732497,2020-03-22 10:14:49,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-K92X-SDBR-BKRR-6HKZ6,5.0,0.0294
6576277715590828649,731272,2020-03-18 23:57:05,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-H7G3-23SL-GZL4-BTZXR,1.0,0.0588
9962587523348056395,731165,2020-03-18 16:53:07,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-H7G3-23SL-GZL4-BTZXR,5.0,0.0294
878099027626263094,730628,2020-03-17 05:15:12,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0441
14140704483618335239,728793,2020-03-12 01:24:07,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-HPSJ-KCA7-K266-HN2RT,2.0,0.05145
12774189145077874219,726342,2020-03-05 05:12:45,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-UV5Z-T5ZV-F5RP-FMYQP,2.0,0.03675
6767548772441375850,724606,2020-02-29 08:28:16,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-H7G3-23SL-GZL4-BTZXR,1.0,0.0441
6785997086768827603,723156,2020-02-25 07:26:54,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-H7G3-23SL-GZL4-BTZXR,3.0,0.05145
4445276524753098623,722135,2020-02-22 10:31:44,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-FVX7-GS2S-Z2SG-AUEFR,1.0,0.00735
10681732773201485138,721723,2020-02-21 07:07:56,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.02205
5020882956204857996,720487,2020-02-17 20:04:36,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-GSMG-GZK9-89SF-4XZKK,1.0,0.0294
7587129726332222642,719871,2020-02-16 02:25:53,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-2HJR-TFJB-2AZM-D6P95,2.0,0.0441
17350572602070912223,719648,2020-02-15 11:52:12,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-H7G3-23SL-GZL4-BTZXR,6.0,0.03675
17412833925534177707,718098,2020-02-11 03:50:20,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.00735
16168373995644369416,716282,2020-02-06 01:19:39,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-UU66-Z2NK-2EPX-4NXEW,4.0,0.0147
16001998017366473682,715281,2020-02-03 05:57:39,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-WT4Q-A99X-WGTZ-HKF98,3.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7G3-23SL-GZL4-BTZXR,10.0,0.0882
