ID,Height,timestamp,Type,From,To,Amount,Fee
3337639350814580961,780146,2020-08-02 10:05:26,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-4Y3L-HTP3-9HX5-2QU9P,2.0298,0.0735
5700466881204214739,742521,2020-04-19 10:55:47,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-F2WP-DR6W-CVJ7-775H4,1.0,0.05145
13997606929527292279,740419,2020-04-13 14:17:19,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-5MGA-RN94-M6H9-AKVUH,2.0,0.0147
4660619546895109489,739523,2020-04-11 01:43:04,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-NF3J-TFWL-MWJR-HXVF5,7.0,0.0441
11533286640733800349,738019,2020-04-06 20:39:29,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-F2WP-DR6W-CVJ7-775H4,5.0,0.0294
11001378489674352290,737997,2020-04-06 19:04:38,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-3YS2-WJX6-DL4N-8JES2,6.0,0.0441
4257847927278555130,737233,2020-04-04 15:43:04,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-F2WP-DR6W-CVJ7-775H4,1.0,0.05145
7172155378084600431,736591,2020-04-02 21:03:06,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-DDFL-AM58-RGRU-8A8W4,11.0,0.0588
2944542490282948054,735268,2020-03-30 04:22:12,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-F2WP-DR6W-CVJ7-775H4,19.0,0.02205
1787407418886050202,735137,2020-03-29 19:26:22,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-F2WP-DR6W-CVJ7-775H4,1.0,0.0441
15728627436354135604,735058,2020-03-29 13:57:31,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-94LS-Y4LC-629G-FMGW4,3.0,0.0147
4475591021727723322,733408,2020-03-24 23:33:22,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-ZWW2-CS7E-7EYC-87KEL,4.0,0.05145
11417327243287470268,732108,2020-03-21 08:12:56,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-F2WP-DR6W-CVJ7-775H4,7.0,0.0147
10559796103100284123,732099,2020-03-21 07:51:23,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-BQPM-G3YG-SUBX-8QEF8,41.0,0.0294
15912788596047550049,730997,2020-03-18 05:23:50,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-F2WP-DR6W-CVJ7-775H4,5.0,0.0441
6529814231295556775,730783,2020-03-17 15:35:26,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-F2WP-DR6W-CVJ7-775H4,3.0,0.0147
4417504476565628557,730151,2020-03-15 20:30:15,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-8YEN-VKGF-XFSZ-DH6TC,4.0,0.05145
1908908383206767537,729855,2020-03-15 01:03:03,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-F2WP-DR6W-CVJ7-775H4,3.0,0.0441
1628066526800429261,729805,2020-03-14 21:47:27,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-F2WP-DR6W-CVJ7-775H4,24.0,0.0441
9795629531091750728,729083,2020-03-12 21:21:34,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-F2WP-DR6W-CVJ7-775H4,10.0,0.0294
1142614185192690148,728177,2020-03-10 07:43:39,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-2QNM-S36T-YZYX-DDF3X,1.0,0.05145
10582086797830578910,727985,2020-03-09 19:16:45,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-F2WP-DR6W-CVJ7-775H4,1.0,0.03675
5173683793074864672,727484,2020-03-08 09:49:56,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-NPVH-XP73-TG59-GLUN4,1.0,0.0441
13230239228190142154,726882,2020-03-06 17:38:45,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-6YZ4-VH4E-GNB5-7GYRS,6.0,0.05145
2883636354738899326,726840,2020-03-06 14:43:33,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-FVX2-K2NA-ADRT-BL9CU,6.0,0.0588
609536852556507219,726647,2020-03-06 01:14:52,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-F2WP-DR6W-CVJ7-775H4,1.0,0.02205
12278344156268175261,726042,2020-03-04 08:57:29,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-F2WP-DR6W-CVJ7-775H4,1.0,0.02205
7221834359038457758,725994,2020-03-04 05:36:40,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-F2WP-DR6W-CVJ7-775H4,11.0,0.00735
2948793485197586183,725728,2020-03-03 11:43:56,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-F263-3XJX-4E86-ALJK2,1.0,0.05145
10229191814325248187,724804,2020-02-29 21:56:08,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.0294
16580072845354627815,724582,2020-02-29 07:03:59,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-F2WP-DR6W-CVJ7-775H4,1.0,0.02205
9220750383827241111,724307,2020-02-28 12:27:16,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-F2WP-DR6W-CVJ7-775H4,1.0,0.0441
5900017886936144957,724169,2020-02-28 03:31:49,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-47MS-F26S-PBN6-2TG3C,2.0,0.00735
2356076728890748247,723168,2020-02-25 07:57:34,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-BC5W-9RFL-448R-AG9RG,4.0,0.03675
9229996850593990704,723111,2020-02-25 04:14:21,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.0441
71116308366521419,722775,2020-02-24 05:27:01,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-F2WP-DR6W-CVJ7-775H4,2.0,0.0294
329599489422104481,722206,2020-02-22 15:08:18,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-F2WP-DR6W-CVJ7-775H4,5.0,0.0588
1060559002682054513,719555,2020-02-15 05:14:20,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-FWQA-8TZ5-9273-HD5AG,2.0,0.03675
1367465014070276617,719240,2020-02-14 08:25:11,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-RWYP-FUHZ-SP8F-GVXDA,3.0,0.0441
6604749756908198874,717617,2020-02-09 18:56:44,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.02205
2877115060237401891,717511,2020-02-09 11:48:29,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-PSK9-B9W9-NSZC-ED5P9,12.0,0.02205
12153417256563629316,717488,2020-02-09 10:20:31,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-F2WP-DR6W-CVJ7-775H4,13.0,0.00735
7906137497322311204,717430,2020-02-09 05:57:12,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-F2WP-DR6W-CVJ7-775H4,1.0,0.0588
8440631416328543084,717418,2020-02-09 05:24:07,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-F2WP-DR6W-CVJ7-775H4,4.0,0.0588
3638249895448452271,717196,2020-02-08 14:26:12,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-JJ7U-DSM8-YRJM-7R2FC,2.0,0.0588
12657580163864782430,712246,2020-01-25 18:24:34,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-6F6A-WB3W-GMDB-CUGXZ,5.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2WP-DR6W-CVJ7-775H4,10.0,0.08085
