ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T368-F673-DSXB-6T4DX,1e-08,0.00735
7071552857288484566,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T368-F673-DSXB-6T4DX,0.0,1.0
17003799992344347343,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T368-F673-DSXB-6T4DX,0.0,1.0
12198294925615628459,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T368-F673-DSXB-6T4DX,0.0,1.0
2970191872288942849,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T368-F673-DSXB-6T4DX,0.0,1.0
15418995038687611264,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T368-F673-DSXB-6T4DX,0.0,1.0
10363148748177069407,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T368-F673-DSXB-6T4DX,0.0,1.0
10840932285428776407,12942,2014-09-16 16:42:42,Ordinary Payment,S-T368-F673-DSXB-6T4DX,S-HK9D-P74Q-XDEJ-D6PGM,124800.0,125.0
1656487565300898661,12844,2014-09-16 10:30:56,Ordinary Payment,S-T368-F673-DSXB-6T4DX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16707423049616189236,7467,2014-09-01 10:19:27,Alias Assignment,S-T368-F673-DSXB-6T4DX,,0.0,1.0
5906569281224727123,7224,2014-08-31 18:15:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T368-F673-DSXB-6T4DX,124966.03267983,1.0
