ID,Height,timestamp,Type,From,To,Amount,Fee
13844359588988910957,780840,2020-08-04 08:25:51,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-4Y3L-HTP3-9HX5-2QU9P,75.4414,0.0294
10186239390702616382,742398,2020-04-19 02:56:21,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-55MR-CPRW-ACYH-463C4,17.0,0.0294
4855624320235302087,741612,2020-04-16 22:19:49,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-55MR-CPRW-ACYH-463C4,12.0,0.0441
7917167818071116217,740956,2020-04-15 02:08:46,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-55MR-CPRW-ACYH-463C4,13.0,0.0588
14102948352538994433,740843,2020-04-14 18:41:04,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-55MR-CPRW-ACYH-463C4,24.0,0.0588
9488872476835701169,738717,2020-04-08 19:44:00,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-FDEP-2MDG-C9HR-GDR59,11.0,0.0294
2469128111387120111,738377,2020-04-07 20:36:03,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-55MR-CPRW-ACYH-463C4,3.0,0.0294
16854809343279452091,737991,2020-04-06 18:51:07,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-55MR-CPRW-ACYH-463C4,11.0,0.0588
2017009567031021254,737723,2020-04-06 01:24:21,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.0294
15911032422826057236,735473,2020-03-30 18:03:07,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-55MR-CPRW-ACYH-463C4,1.0,0.02205
15857537889955053361,733934,2020-03-26 10:39:18,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-K7YK-UU99-MFC9-9J67E,5.0,0.0147
1327093669541929876,733185,2020-03-24 08:22:34,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-55MR-CPRW-ACYH-463C4,1.0,0.05145
9690447521559479700,733011,2020-03-23 20:50:12,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-55MR-CPRW-ACYH-463C4,9.0,0.05145
864345700901263014,731593,2020-03-19 21:33:47,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-VDPK-QHH3-CFCA-DK8SS,7.0,0.03675
1576592788199948535,731334,2020-03-19 04:12:59,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-PUN4-U8AH-7SG7-GHDQ7,2.0,0.0294
386618867724824013,729209,2020-03-13 05:44:49,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-Q65K-VDNW-R4RU-6WETN,25.0,0.02205
113694490160594588,727562,2020-03-08 15:01:20,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-55MR-CPRW-ACYH-463C4,28.0,0.02205
2055559048657869432,726776,2020-03-06 10:08:03,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-55MR-CPRW-ACYH-463C4,1.0,0.05145
15252806835236931625,725325,2020-03-02 08:49:05,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-ZKAY-QZWL-F745-96WZ3,7.0,0.00735
15088696617416441377,724751,2020-02-29 18:03:26,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-QSCT-K7ZQ-URMQ-4FY4N,12.0,0.0588
17045532628252285405,724332,2020-02-28 14:01:54,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-ACLC-9DRE-LQND-68NQL,11.0,0.0294
7864571451811902318,723207,2020-02-25 10:29:33,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-55MR-CPRW-ACYH-463C4,25.0,0.0294
16120433375611812718,723130,2020-02-25 05:16:49,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-55MR-CPRW-ACYH-463C4,3.0,0.0441
10539236988649034013,721087,2020-02-19 12:39:58,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-YFAP-665D-YMAB-8M8VB,3.0,0.0147
3911692422297386677,721050,2020-02-19 09:17:28,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-35YM-XRDK-9R47-DDLZ7,4.0,0.00735
13936068806650238360,720170,2020-02-16 22:45:44,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-83QN-7LAZ-HQH6-3DNX8,5.0,0.03675
17497763623241611282,719606,2020-02-15 08:35:55,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-55MR-CPRW-ACYH-463C4,1.0,0.02205
8104532926523005215,719402,2020-02-14 19:20:25,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-M8PL-JLS2-4W7G-FHZ7K,9.0,0.0147
16004098098589422689,719348,2020-02-14 15:35:21,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-Y7PM-DZ4X-AFLB-AUJCF,15.0,0.0294
6956943635061323693,719307,2020-02-14 12:36:43,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-55MR-CPRW-ACYH-463C4,17.0,0.0147
1102747442674199298,719209,2020-02-14 06:08:56,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-55MR-CPRW-ACYH-463C4,23.0,0.05145
16750115440840841319,718934,2020-02-13 11:41:56,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-U96D-9XPE-5FBU-AT76A,4.0,0.0147
14187285614497498160,718493,2020-02-12 06:13:57,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-BJ7W-8N4F-H572-8DDGE,1.0,0.0294
5992149976613385461,717786,2020-02-10 06:29:05,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-55MR-CPRW-ACYH-463C4,1.0,0.0441
16320322667755808621,717540,2020-02-09 13:50:26,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-55MR-CPRW-ACYH-463C4,1.0,0.0294
3020786219052888252,716554,2020-02-06 19:41:25,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-LVQM-UZNH-627X-HP2XB,5.0,0.03675
18116628741968183948,714674,2020-02-01 13:36:15,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-LB9M-6UYL-7PJT-HLC4W,22.0,0.0294
15603478190818727209,713809,2020-01-30 03:18:13,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-3KB9-G8PS-ZWY3-7HUSJ,1.0,0.0588
17252216114669781242,713041,2020-01-27 23:26:13,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-55MR-CPRW-ACYH-463C4,3.0,0.0294
16452624160558688456,712608,2020-01-26 18:49:06,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-55MR-CPRW-ACYH-463C4,7.0,0.03675
2935753575776164230,712038,2020-01-25 04:35:43,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-55MR-CPRW-ACYH-463C4,15.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55MR-CPRW-ACYH-463C4,10.0,0.05145
