ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MM4N-CKWZ-Q4P5-BPEDY,1.439e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MM4N-CKWZ-Q4P5-BPEDY,1.439e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,0.0023602,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,0.0014324,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,0.00049065,0.0441
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MM4N-CKWZ-Q4P5-BPEDY,2.19e-06,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-MM4N-CKWZ-Q4P5-BPEDY,2.4e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,0.001393,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,0.00238236,0.0441
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,0.00032195,0.0441
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,1.4e-05,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,0.00423317,0.0441
3139545218788705591,944688,2021-11-02 21:50:41,Token Transfer,S-MM4N-CKWZ-Q4P5-BPEDY,S-W2C6-Z9ZA-Q2QY-EX34X,0.0,0.1
7168726565061635653,944687,2021-11-02 21:46:34,Ordinary Payment,S-MM4N-CKWZ-Q4P5-BPEDY,S-W2C6-Z9ZA-Q2QY-EX34X,640.0,0.02205
6065141992480041842,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.48762219,0.0735
7520639830818111782,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MM4N-CKWZ-Q4P5-BPEDY,0.0004018,0.0441
9436201699720381062,944186,2021-11-01 12:27:55,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-MM4N-CKWZ-Q4P5-BPEDY,0.0,0.00735
335218138449055927,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.48630279,0.0735
4840645367990606839,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.4882021,0.0735
6831750139206122811,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.48820449,0.0735
2641008050268464795,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.48806152,0.0735
15491188568319192907,942783,2021-10-28 14:44:27,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1086134872411990734,942783,2021-10-28 14:44:27,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4832165179959430512,942782,2021-10-28 14:40:16,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5917673960387451063,942782,2021-10-28 14:40:16,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9249827789925235392,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
9946908452866923543,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
10030432382584368240,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11767700089114352705,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
18427388779002996862,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
809111647901575361,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1398316699703114222,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
1546795361004757601,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
1628400328505748990,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
3181972291997529373,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
3752276836887331740,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
5121835722604957479,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
6709870079008847275,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
6829141734907691419,942768,2021-10-28 13:40:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
17889795357323868920,942767,2021-10-28 13:37:07,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2792208097103178315,942767,2021-10-28 13:37:07,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
3003710851125322815,942767,2021-10-28 13:37:07,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
6795730876069670994,942767,2021-10-28 13:37:07,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
7330984494143855701,942767,2021-10-28 13:37:07,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
7565730304131548030,942767,2021-10-28 13:37:07,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8965290131327186735,942767,2021-10-28 13:37:07,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13941549245174923818,942763,2021-10-28 13:23:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12672312746511677009,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12736125127271817587,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14148179275344379107,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15226314854164880516,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15997906630023582420,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17111154300233973104,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17465818549641456295,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
18197098036906824060,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4316413429786319795,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
7326630186345989838,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9065909960844587443,942762,2021-10-28 13:17:54,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10031648886527240611,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
12283898624719947569,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12539639803876193909,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
16417940201211479521,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
16840803471768752644,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
3687152046727522655,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
4055240670639348980,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
4779307572894983224,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
6324191902873006815,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
7026681944955203005,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
8778982271025661682,942758,2021-10-28 12:59:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9849490605864478565,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10244159410404273746,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10586207690857768636,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10913933269534475445,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11851389313535244257,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14626274226140346811,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14899746511659436845,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16131253627884315514,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16574552386706802877,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17161636990637268405,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17285634469041707382,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
24395337624790385,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
324529801865978618,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
390469390542125863,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
460674269201494859,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1713758051261530844,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1757360449190599056,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2486315081942250350,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2569224546065513626,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2888480089965758795,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
3395768653938746281,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
3434585394140409920,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
3545196255940033836,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4248784409561928464,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4470501162001222058,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4931341670311198883,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8089333420524486954,942757,2021-10-28 12:55:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1285774664918012648,942755,2021-10-28 12:46:38,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8020932769340886753,942755,2021-10-28 12:46:38,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11468119594719176187,942727,2021-10-28 10:54:05,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1916427575281092956,942727,2021-10-28 10:54:05,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13162791528198677763,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.43406122,0.0735
6532429470137328066,942624,2021-10-28 04:10:13,Ordinary Payment,S-MM4N-CKWZ-Q4P5-BPEDY,S-D9XW-NK64-BDFF-CD546,3.12348,0.0882
6770779449193624515,942624,2021-10-28 04:10:13,Arbitrary Message,S-MM4N-CKWZ-Q4P5-BPEDY,S-D9XW-NK64-BDFF-CD546,0.0,0.09555
10039008149307094108,942623,2021-10-28 04:05:17,Deploy Contract,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.9555
11675700387287244732,942595,2021-10-28 02:12:11,Deploy Contract,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.9555
1886541501492771667,942580,2021-10-28 01:11:30,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8413430001043981781,942580,2021-10-28 01:11:30,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8105565596302610519,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.43537609,0.0735
1477239062053820769,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.43597445,0.0735
1888672422594838468,941896,2021-10-26 03:29:41,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17889541401506386814,941888,2021-10-26 02:57:51,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2409040832661942754,941888,2021-10-26 02:57:51,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9903517531259149034,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11230347094095906287,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11549756893410005073,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12959869729449911261,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16248594944023781818,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16524843095661426016,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16758671663340498676,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17468058591198755741,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17669530429233334275,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1318951907874446578,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2118513965771933378,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4732325060320612365,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5482003445001004464,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
6498958974580386108,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
6514426226381524736,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
6896993494631887277,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9057363708111667879,941662,2021-10-25 11:58:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13233190318936371853,941661,2021-10-25 11:54:19,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15666266104468881312,941661,2021-10-25 11:54:19,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16641714697040761389,941661,2021-10-25 11:54:19,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17072410873430164751,941661,2021-10-25 11:54:19,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2179725707466148914,941661,2021-10-25 11:54:19,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
3105006299790276915,941661,2021-10-25 11:54:19,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4934535750223675920,941661,2021-10-25 11:54:19,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9188402147078429156,941661,2021-10-25 11:54:19,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5990867816066442617,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.49695492,0.0735
11596362893546981368,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12041261712538904170,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12493320153187468498,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12573189545745259989,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12643942888073591531,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12834136232862627693,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
14191857971597270526,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
15512028499333482230,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
16459169242609506319,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
16575124600114739869,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
18062073762837985677,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
18402465233796376813,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
1481145307208262016,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
1722160074118538387,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
3478779836348839108,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
3726476124360758622,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
5739346499051838955,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
6974601895572369881,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
7235443890451659299,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
9085923928590381594,941657,2021-10-25 11:36:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
9586925931821193251,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
9690034265643663760,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
10646311630591297323,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
11011569629801331306,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
11445882893655038119,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
12605716359208321103,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
13436782631148363968,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
13834383906575185213,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
14464118891301624368,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
14751173427722054419,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
15239360559768364186,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
16324843130380964316,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
18424155076475209980,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
56703160606086005,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
