ID,Height,timestamp,Type,From,To,Amount,Fee
5208080819252110195,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UEB5-L6NB-L4DL-G72P5,1e-07,1.0
6575141528329249212,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UEB5-L6NB-L4DL-G72P5,1e-07,1.0
15428156589853223505,361321,2017-05-18 13:45:32,Ordinary Payment,S-UEB5-L6NB-L4DL-G72P5,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
6296365087519958731,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,2.0,1.0001
8092998822401939349,339879,2017-03-19 14:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEB5-L6NB-L4DL-G72P5,3.0,1.0
9152501088553707052,339879,2017-03-19 14:11:52,Ordinary Payment,S-UEB5-L6NB-L4DL-G72P5,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
4400123326526092674,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,1.0,1.0
23207518467184111,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,1.0,3.0
15017329942148420736,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,2.0,2.0
4180609591392093595,334735,2017-03-05 05:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEB5-L6NB-L4DL-G72P5,3.0,1.0
5339914220029043362,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,3.0,3.0
12189065351987346812,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,3.0,1.0
4270316775899639728,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,3.0,3.0
17508218516812758767,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,20.0,1.0
4152190450477723295,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,2.0,1.0
16484587720533495228,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,5.0,2.0
8774657976686518657,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,6.0,5.0
11702311917353777105,332529,2017-02-27 00:41:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEB5-L6NB-L4DL-G72P5,3.0,1.0
5285603743616336265,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,5.0,5.0
12808579818936304615,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,12.0,2.0
5924578382511607251,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,2.0,2.0
15600587102962724189,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,2.0,2.0
2447814042645775162,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,4.0,4.0
8059134215594438882,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEB5-L6NB-L4DL-G72P5,2.0,1.0
12334872987915735043,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,2.0,1.0
7759973008948018946,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,2.0,1.0
560103853204892385,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,2.0,1.0
6824542760542567726,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,5.0,2.0
8892354970111514317,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,5.0,2.0
13310888434835582893,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,11.0,2.0
6560808625423298938,331079,2017-02-22 23:52:46,Ordinary Payment,S-UEB5-L6NB-L4DL-G72P5,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
666885471527062260,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,14.0,2.0
7653683560491945075,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,8.0,2.0
12456070654325340796,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,10.0,2.0
7624951057555042512,329791,2017-02-19 08:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEB5-L6NB-L4DL-G72P5,3.0,1.0
14491187902750598062,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,2.0,2.0
2302629848368661248,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,3.0,2.0
449821270273291317,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,10.0,6.0
1887427349768186314,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,6.0,6.0
3284919144016954908,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,5.0,1.0
4154522561709969015,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,5.0,1.0
2551752329880912475,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,12.0,1.0
14594315085344245526,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,7.0,3.0
3276040554083868861,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,10.0,3.0
4248357636540070048,328379,2017-02-15 10:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEB5-L6NB-L4DL-G72P5,3.0,1.0
13541167755669283735,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,10.0,3.0
15289267206193942763,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,20.0,1.0
13121086735067079726,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEB5-L6NB-L4DL-G72P5,10.0,1.0
13496931360452969298,327181,2017-02-12 02:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEB5-L6NB-L4DL-G72P5,3.0,1.0
4775311639820524823,326279,2017-02-09 13:24:33,Ordinary Payment,S-UEB5-L6NB-L4DL-G72P5,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
4178098689971611379,325581,2017-02-07 14:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEB5-L6NB-L4DL-G72P5,5.0,1.0
8884423006658301034,325220,2017-02-06 14:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEB5-L6NB-L4DL-G72P5,5.0,1.0
