ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQTU-3JWL-Y98N-4DHQX,1e-08,0.18375
3884064988859695937,290882,2016-11-02 13:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQTU-3JWL-Y98N-4DHQX,5.0,1.0
1445091556704598338,278279,2016-09-28 05:07:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQTU-3JWL-Y98N-4DHQX,3.0,1.0
5908183788360988673,276075,2016-09-22 00:59:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQTU-3JWL-Y98N-4DHQX,0.13305859,1.0
309166573853165501,275688,2016-09-20 22:27:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQTU-3JWL-Y98N-4DHQX,1.05905965,1.0
7598211465247105907,275189,2016-09-19 13:26:48,Ordinary Payment,S-AQTU-3JWL-Y98N-4DHQX,S-EV8V-GVXQ-XRXY-A7JJL,98.0,1.0
14590949612448273543,275178,2016-09-19 12:27:40,Reward Recipient Assignment,S-AQTU-3JWL-Y98N-4DHQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13274241380543737074,275157,2016-09-19 11:12:47,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-AQTU-3JWL-Y98N-4DHQX,100.0,1.0
10283657199122284663,275154,2016-09-19 10:43:22,Reward Recipient Assignment,S-AQTU-3JWL-Y98N-4DHQX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
365854035875997655,275152,2016-09-19 10:38:43,Account Update,S-AQTU-3JWL-Y98N-4DHQX,,0.0,1.0
366223231031859087,275149,2016-09-19 10:32:11,Reward Recipient Assignment,S-AQTU-3JWL-Y98N-4DHQX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16522950441267720814,273474,2016-09-14 18:13:04,Reward Recipient Assignment,S-AQTU-3JWL-Y98N-4DHQX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10781638570520128736,272584,2016-09-12 06:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQTU-3JWL-Y98N-4DHQX,5.0,1.0
