ID,Height,timestamp,Type,From,To,Amount,Fee
2069179368086199096,512695,2018-07-16 10:07:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.4097608,0.0735
16059205073227933670,512208,2018-07-15 01:24:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.3633032,0.0735
12596567582903236155,511735,2018-07-13 17:26:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.81303593,0.0735
11034969747247139576,511355,2018-07-12 16:02:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.25361493,0.0735
4768530739659774111,511044,2018-07-11 19:03:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.12638339,0.0735
2415950313384169198,510757,2018-07-10 23:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.41388811,0.0735
3872615205060347343,510464,2018-07-10 03:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.63226911,0.0735
10744385030599930390,510234,2018-07-09 12:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.7476212,0.0735
17034206090226324784,509789,2018-07-08 06:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.3494491,0.0735
13514836788749253155,509476,2018-07-07 10:08:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.76636139,0.0735
3269572421529911356,506625,2018-06-29 10:24:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.2773283,0.0735
10255182983238850523,506275,2018-06-28 10:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.54118267,0.0735
2654961359917057670,506063,2018-06-27 20:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.12528952,0.0735
9932292841406180282,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.63086191,1.0
2179976484400390443,505517,2018-06-26 07:43:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.33329254,1.0
12071832170217090685,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.64529329,1.0
7086252217131877869,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,22.20800801,1.0
4475981639876019849,504823,2018-06-24 09:13:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.45309156,1.0
4730101939754644633,504477,2018-06-23 09:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.75803276,1.0
14097183704616091794,504216,2018-06-22 16:26:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.73131747,1.0
11833447269167227952,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.56773645,1.0
8810258485824856227,503843,2018-06-21 15:37:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,22.47989545,1.0
5642699167236193367,503489,2018-06-20 15:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.94420227,1.0
8135580163467745126,503244,2018-06-19 23:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.97848036,1.0
6543259273753434943,502852,2018-06-18 21:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.4615915,1.0
17444698989219365901,502662,2018-06-18 08:42:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,23.2993849,1.0
17682059641315994904,502369,2018-06-17 13:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.55237502,1.0
17868290089420812480,502211,2018-06-17 02:34:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,22.64901233,1.0
15863019699811523533,502033,2018-06-16 14:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.6613446,1.0
1238789988168358385,501724,2018-06-15 16:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.17646842,1.0
10141039272299593413,501126,2018-06-14 00:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.23732421,1.0
12961610458659546485,500862,2018-06-13 06:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.20831516,1.0
6235961449816035998,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.00105538,1.0
482443651343025676,495469,2018-05-29 04:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.73460321,1.0
4446212362815212760,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.82451642,1.0
13201172609132133524,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.95322175,1.0
15199088834727742289,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.11567162,1.0
18402603814275231724,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.55315729,1.0
7807905877155900947,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.82430996,1.0
16349816195874501380,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.46654992,1.0
18328041910903099967,492348,2018-05-20 11:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,21.43219611,1.0
7929843476694641516,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.05972368,1.0
16476991355565881272,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.50692227,1.0
10558218124970973284,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.40123495,1.0
3977389307686614790,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.17037755,1.0
14497743806208680999,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.51356897,1.0
15502974336861638763,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.12123603,1.0
4486979044607110016,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.11993618,1.0
13674364923399886191,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.30752283,1.0
1222456061496136273,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.06575063,1.0
15909596366937449537,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.12901469,1.0
6047570341094380473,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.11987081,1.0
14457142980318543207,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.41780048,1.0
9873379962712671035,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.43032773,1.0
16528294779702156441,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.26232345,1.0
9721591124319436853,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.23772855,1.0
12366195441365243800,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.91872872,1.0
16752770990209877522,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.05713388,1.0
2114495520964001713,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.45842074,1.0
15941214689970649131,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,48.55238975,1.0
6971770121826151716,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.70758473,1.0
6373521416798246677,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.43933364,1.0
9463431981371370386,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,15.37587455,1.0
7626389229937173312,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.35504694,1.0
5753050134627757303,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.62964195,1.0
7882278865478589364,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,3.47951588,1.0
11317814540923272988,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.11025177,1.0
15119521124548749651,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,22.6933676,1.0
7960636714503276739,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,1.93343703,1.0
15342274320638094414,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.06187909,1.0
17381387833811567705,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,22.01567957,1.0
16094142146408073319,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,18.62493156,1.0
11430627434389268514,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,22.63339387,1.0
13894259740252716395,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,1.30840186,1.0
18390484755153009671,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.33038223,1.0
864913306660082683,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.10622668,1.0
1774992784635019352,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.34154073,1.0
2035961472069793247,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,17.64213279,1.0
15690692689077161931,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.45251491,1.0
1444603942693864392,450723,2018-01-24 00:04:31,Ordinary Payment,S-5YD6-V3HS-QUDD-AF7FZ,S-EKG7-YQST-MC5W-64BMM,4.0,1.0
5579269860785377408,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5YD6-V3HS-QUDD-AF7FZ,20.34069493,1.0
7941929627073251878,449972,2018-01-21 21:10:05,Reward Recipient Assignment,S-5YD6-V3HS-QUDD-AF7FZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10541919676592084012,448504,2018-01-17 19:01:32,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-5YD6-V3HS-QUDD-AF7FZ,1.0,1.0
