ID,Height,timestamp,Type,From,To,Amount,Fee
9390549123005007574,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MUC6-R543-2XZ6-FDB8N,0.0,1.0
16690790955363429397,314472,2017-01-07 12:47:05,Ordinary Payment,S-MUC6-R543-2XZ6-FDB8N,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4579670696228065110,314472,2017-01-07 12:47:05,Ordinary Payment,S-MUC6-R543-2XZ6-FDB8N,S-R8SQ-TUEM-DTHQ-7ATA3,2194.0,1.0
5009067924755794187,314472,2017-01-07 12:47:05,Ordinary Payment,S-MUC6-R543-2XZ6-FDB8N,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
7602433817152066494,314472,2017-01-07 12:47:05,Ordinary Payment,S-MUC6-R543-2XZ6-FDB8N,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
5700507271308844961,314366,2017-01-07 05:32:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUC6-R543-2XZ6-FDB8N,2195.0,1.0
10647566928954658929,314359,2017-01-07 05:01:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUC6-R543-2XZ6-FDB8N,1000.0,1.0
8166315806376807493,314340,2017-01-07 04:10:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUC6-R543-2XZ6-FDB8N,1195.0,1.0
9082011602519835572,314339,2017-01-07 04:05:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUC6-R543-2XZ6-FDB8N,1195.0,1.0
9234450952478430287,309829,2016-12-25 13:44:53,Ordinary Payment,S-MUC6-R543-2XZ6-FDB8N,S-R8SQ-TUEM-DTHQ-7ATA3,3044.0,1.0
17112653543172860048,309827,2016-12-25 13:34:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUC6-R543-2XZ6-FDB8N,3045.0,1.0
8755201977979317439,309507,2016-12-24 16:18:56,Ordinary Payment,S-MUC6-R543-2XZ6-FDB8N,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
4773483030687268531,309500,2016-12-24 15:44:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUC6-R543-2XZ6-FDB8N,2045.0,1.0
9668389524205020443,309380,2016-12-24 07:36:48,Ordinary Payment,S-MUC6-R543-2XZ6-FDB8N,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11865252048849361497,309369,2016-12-24 07:07:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUC6-R543-2XZ6-FDB8N,2000.0,1.0
