ID,Height,timestamp,Type,From,To,Amount,Fee
7601509369294323754,409036,2017-09-29 09:45:53,Ordinary Payment,S-XM7K-DBFX-RVKB-8JMVD,S-QVQ5-AFB4-9HJM-GGJMV,1635.0,1.0
11059891021751220143,380348,2017-07-10 17:26:26,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-XM7K-DBFX-RVKB-8JMVD,66.0,1.0
4568740224744208377,377575,2017-07-02 23:50:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XM7K-DBFX-RVKB-8JMVD,1393.79,1.0
3408005414554747281,376841,2017-06-30 22:36:23,Reward Recipient Assignment,S-XM7K-DBFX-RVKB-8JMVD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3620944031107056806,376841,2017-06-30 22:36:23,Ordinary Payment,S-XM7K-DBFX-RVKB-8JMVD,S-W3H6-RGZ9-PDJC-5T3S2,10.0,1.0
14597558853563609703,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,23.66717755,1.0
5660438643011227304,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,13.85883612,1.0
4207388681785583754,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,10.28624402,1.0
4598223844194378066,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,4.47984138,1.0
12361720852128498683,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,2.31246283,1.0
13305197631259783324,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,9.05445757,1.0
5642021948354196606,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,34.81166386,1.0
17290569526185090447,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,9.68283011,1.0
11466110802924054827,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,66.24490684,1.0
17091542507012276749,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,4.17204597,1.0
11760380279370378177,372197,2017-06-17 23:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,9.15954991,1.0
1417833204564041575,371813,2017-06-16 21:31:18,Ordinary Payment,S-XM7K-DBFX-RVKB-8JMVD,S-PLJ4-B6NM-K8W7-6CZVQ,1862.0,1.0
2865317485183445106,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,7.33441144,1.0
2134845201550687880,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,8.65173402,1.0
11058214430619065492,370892,2017-06-14 07:52:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,33.16450273,1.0
7129511261269444214,370533,2017-06-13 07:25:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,871.04901846,1.0
9333983334096102313,370269,2017-06-12 13:36:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,894.24062586,1.0
8577906712023860686,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,4.76477066,1.0
10103944932189333887,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,11.70176883,1.0
14395916609001961598,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,32.3117479,1.0
18344336616854531827,368975,2017-06-08 23:08:17,Ordinary Payment,S-XM7K-DBFX-RVKB-8JMVD,S-PLJ4-B6NM-K8W7-6CZVQ,143.0,1.0
1891619328448318700,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,9.06434112,1.0
763991236176729091,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,11.6836408,1.0
17185381198435962731,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-XM7K-DBFX-RVKB-8JMVD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6425622690160567351,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,0.52871657,1.0
9917675672056495924,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,12.96078302,1.0
15063920710745478316,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,59.58265341,1.0
11049290925316761576,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,16.53940839,1.0
9643162975445438894,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,11.78084213,1.0
13266409628245965296,364138,2017-05-26 10:53:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XM7K-DBFX-RVKB-8JMVD,24.39827115,1.0
903400418986533988,363603,2017-05-24 22:58:04,Reward Recipient Assignment,S-XM7K-DBFX-RVKB-8JMVD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14459017702526566558,362860,2017-05-22 21:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM7K-DBFX-RVKB-8JMVD,1.0,1.0
