ID,Height,timestamp,Type,From,To,Amount,Fee
11114582579890990330,353912,2017-04-27 19:34:11,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-8XG6-AGYZ-5CU7-DTCSQ,7038.24882813,1.0
7451452891615910610,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EEM3-QY26-3HL9-9XT7A,2.0,1.0001
9957681279910602395,343078,2017-03-28 12:47:01,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1000.0,1.0
9347447353635963995,342608,2017-03-27 04:49:13,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1000.0,1.0
12735306623786325798,342577,2017-03-27 03:24:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EEM3-QY26-3HL9-9XT7A,1146.0,1.0
10914730452129145643,342552,2017-03-27 01:07:26,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1000.0,1.0
4063379980942546534,341933,2017-03-25 07:56:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EEM3-QY26-3HL9-9XT7A,8894.0,1.0
5198124052483478291,341550,2017-03-24 06:01:31,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,3686.0,1.0
17079124192371087655,339509,2017-03-18 13:07:19,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1000.0,1.0
6792546267095918134,339307,2017-03-17 23:36:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EEM3-QY26-3HL9-9XT7A,4680.24882813,1.0
11693999527481694208,339280,2017-03-17 21:44:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
12721667210867366331,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
653968285229683342,338864,2017-03-16 17:51:36,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,15.0,1.0
1226537954012908353,338732,2017-03-16 09:27:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
7848701698200848606,338732,2017-03-16 09:27:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
11661763269279464762,338484,2017-03-15 16:44:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
6850427504473851987,338484,2017-03-15 16:44:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
15100542149752310319,338118,2017-03-14 16:09:16,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,10.0,1.0
6211244181997602135,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
13005653737687419573,337816,2017-03-13 19:46:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
2325742643497709121,337816,2017-03-13 19:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
15906403758021210174,337761,2017-03-13 15:58:38,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,151.0,1.0
11213766709998271002,337759,2017-03-13 15:51:01,Ordinary Payment,S-ELNG-SSQD-WMBS-BDGJ8,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
15341350917814878255,337759,2017-03-13 15:51:01,Ordinary Payment,S-ZTYU-2ZCF-F72B-H7B85,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
1722975575823108672,337759,2017-03-13 15:51:01,Ordinary Payment,S-BTWK-7MZJ-VZYZ-4FKX8,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
3888506030298203903,337759,2017-03-13 15:51:01,Ordinary Payment,S-22RP-UUZE-CRM3-25KTG,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
3969310368385081093,337759,2017-03-13 15:51:01,Ordinary Payment,S-XFTZ-YCEM-TTMW-BZEW2,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
4914887822648273967,337759,2017-03-13 15:51:01,Ordinary Payment,S-AEST-XVSJ-CHF2-HK8XA,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
763519017531630621,337758,2017-03-13 15:38:40,Ordinary Payment,S-A3KU-ZFW3-Y75U-FMHPN,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
16643509689006063668,337757,2017-03-13 15:37:07,Ordinary Payment,S-SW5L-LZ2Z-9B97-3PWPN,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
10401192185867160005,337756,2017-03-13 15:34:52,Ordinary Payment,S-H3F9-YRSS-5NHU-G629U,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
12130436478121445374,337756,2017-03-13 15:34:52,Ordinary Payment,S-CB94-X2QU-4KYZ-9HSW4,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
3839796608264003757,337756,2017-03-13 15:34:52,Ordinary Payment,S-SN63-8F9X-UULB-HFCPF,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
17035063172262506238,337680,2017-03-13 10:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
8323023238811611380,337680,2017-03-13 10:28:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
11190762854791597943,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
11882189423344857329,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
9784777961777618132,337300,2017-03-12 09:32:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
6416250877153952989,337299,2017-03-12 09:22:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
12553387110447708971,336943,2017-03-11 09:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
6159756855629377449,336943,2017-03-11 09:28:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
9301964192508164311,336647,2017-03-10 13:29:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
4177524617349115339,336647,2017-03-10 13:29:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
1873461678916771162,336413,2017-03-09 21:54:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
8431111215569747800,336413,2017-03-09 21:54:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
14010734798175501890,336300,2017-03-09 13:53:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
14426301098688136807,336300,2017-03-09 13:53:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
12515680014872227710,336185,2017-03-09 06:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
12460219633877790163,336169,2017-03-09 05:39:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EEM3-QY26-3HL9-9XT7A,5.0,1.0
7901068965039582895,336164,2017-03-09 05:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
15139610934195086890,336162,2017-03-09 05:01:46,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-Y77Y-HWGC-XSMF-2BPZM,1.0,1.0
7769561198174406570,336153,2017-03-09 04:23:44,Reward Recipient Assignment,S-EEM3-QY26-3HL9-9XT7A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
772802997103124857,336129,2017-03-09 02:51:56,Reward Recipient Assignment,S-EEM3-QY26-3HL9-9XT7A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15622037697457725827,336021,2017-03-08 19:49:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
2761812176634789365,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
14187658983564841085,335706,2017-03-07 22:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
12523865526140214526,335587,2017-03-07 14:12:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
5465785109331759913,335460,2017-03-07 05:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
1604511920051105783,335411,2017-03-07 02:06:31,Ordinary Payment,S-EEM3-QY26-3HL9-9XT7A,S-YX2L-JTAG-EJQH-EVSND,1.0,1.0
525641502382371244,335295,2017-03-06 18:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
8219309982442678559,335096,2017-03-06 05:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
261359874081126518,334984,2017-03-05 22:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
3075168449076898063,334961,2017-03-05 20:06:26,Reward Recipient Assignment,S-EEM3-QY26-3HL9-9XT7A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5928946940648190890,334773,2017-03-05 07:33:40,Account Update,S-EEM3-QY26-3HL9-9XT7A,,0.0,1.0
9068628307806324418,334771,2017-03-05 07:16:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEM3-QY26-3HL9-9XT7A,3.0,1.0
