ID,Height,timestamp,Type,From,To,Amount,Fee
16940695534952517408,780650,2020-08-03 19:49:54,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-4Y3L-HTP3-9HX5-2QU9P,7.5296,0.02205
922114493835666114,741889,2020-04-17 16:52:05,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-83UZ-BXJ3-QR8H-826UV,1.0,0.0441
4929574072002209196,740787,2020-04-14 14:54:05,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-B9EH-TA28-BZ7V-G6TCS,12.0,0.02205
605159660176818186,740632,2020-04-14 04:38:45,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-83UZ-BXJ3-QR8H-826UV,13.0,0.0441
1357269222562339555,740063,2020-04-12 14:09:16,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-83UZ-BXJ3-QR8H-826UV,4.0,0.0294
16437428411645686238,735153,2020-03-29 20:35:59,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-GHRA-SWHF-S6TY-F9DJW,1.0,0.0294
638960963135524022,734388,2020-03-27 17:13:20,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-H2Q8-BS4U-BRHF-396G2,3.0,0.05145
11293230313899088654,733261,2020-03-24 13:28:24,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-83UZ-BXJ3-QR8H-826UV,3.0,0.05145
2562289330853397831,732841,2020-03-23 09:21:08,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-WGEP-LLCL-GF7P-FQ6XN,9.0,0.0441
6443746576129383658,732805,2020-03-23 06:49:11,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-6U4Q-BK9F-SLW3-6FUHZ,1.0,0.02205
11473438154257349529,732285,2020-03-21 20:14:13,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-ND53-MZMV-B2RB-7M9JR,7.0,0.0147
9100155781710776777,731795,2020-03-20 11:19:22,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-83UZ-BXJ3-QR8H-826UV,1.0,0.05145
15237218745974195435,731580,2020-03-19 20:39:43,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-83UZ-BXJ3-QR8H-826UV,16.0,0.00735
742407931074353364,731345,2020-03-19 04:49:45,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-5MGA-RN94-M6H9-AKVUH,6.0,0.0294
10357957064620652250,730860,2020-03-17 20:29:04,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-83UZ-BXJ3-QR8H-826UV,1.0,0.03675
8026962145486430336,730148,2020-03-15 20:25:55,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-7FQY-L4GW-7W7A-3BCVF,25.0,0.00735
11644303235384842608,730146,2020-03-15 20:20:39,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-83UZ-BXJ3-QR8H-826UV,1.0,0.02205
12573308646153101738,729932,2020-03-15 06:18:25,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-83UZ-BXJ3-QR8H-826UV,3.0,0.0441
11784503899302890307,729658,2020-03-14 12:03:58,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-83UZ-BXJ3-QR8H-826UV,19.0,0.0294
12459538868662322726,728358,2020-03-10 20:29:58,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-83UZ-BXJ3-QR8H-826UV,1.0,0.03675
4358499541742848228,727962,2020-03-09 18:04:33,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-ZRE6-U7KA-D9M4-HE9EB,17.0,0.05145
2850152044836694380,727192,2020-03-07 14:15:52,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-83UZ-BXJ3-QR8H-826UV,1.0,0.0441
3993627377700730967,726790,2020-03-06 11:15:31,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-83UZ-BXJ3-QR8H-826UV,6.0,0.0588
4654059747454941249,726705,2020-03-06 05:02:25,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-83UZ-BXJ3-QR8H-826UV,5.0,0.05145
9221299186990808073,726403,2020-03-05 09:06:07,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-83UZ-BXJ3-QR8H-826UV,9.0,0.03675
10469259460620691566,726093,2020-03-04 12:31:00,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-83UZ-BXJ3-QR8H-826UV,1.0,0.00735
11800313804481418379,725729,2020-03-03 11:45:25,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-83UZ-BXJ3-QR8H-826UV,1.0,0.0441
13730085587246203976,723389,2020-02-25 22:33:26,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.05145
11924422309715398888,723014,2020-02-24 21:14:37,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-83UZ-BXJ3-QR8H-826UV,2.0,0.05145
18374816770684699725,719616,2020-02-15 09:18:20,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.02205
395166227494657924,719133,2020-02-14 01:14:06,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.03675
7287542638582714676,719074,2020-02-13 21:17:07,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-83UZ-BXJ3-QR8H-826UV,1.0,0.0147
14317837540215106354,717773,2020-02-10 05:09:29,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-JR3Q-QMTM-35ZZ-3KFVJ,3.0,0.0588
3571938919749610330,717547,2020-02-09 14:48:55,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-8ZA2-ZNG9-8GC7-7J6V7,5.0,0.00735
8556112839525693624,714090,2020-01-30 22:08:34,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-83UZ-BXJ3-QR8H-826UV,1.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-83UZ-BXJ3-QR8H-826UV,10.0,0.05145
