ID,Height,timestamp,Type,From,To,Amount,Fee
415086526738845952,714729,2020-02-01 17:17:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J3K8-L6MD-M8QZ-45A4Q,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J3K8-L6MD-M8QZ-45A4Q,1e-08,0.71295
12466031622731515496,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J3K8-L6MD-M8QZ-45A4Q,100.0295466,1.0
3510458477444705721,472418,2018-03-25 16:00:17,Ordinary Payment,S-J3K8-L6MD-M8QZ-45A4Q,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3019722965381880037,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3K8-L6MD-M8QZ-45A4Q,20.25,1.0
15324031954152092420,463651,2018-03-01 03:32:00,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8917491128536745672,463646,2018-03-01 03:13:35,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18165045943638789244,463179,2018-02-27 19:19:39,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15399719655624080280,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J3K8-L6MD-M8QZ-45A4Q,1.01398347,1.0
8849228391950575695,460607,2018-02-20 14:49:42,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8529701422854483518,460354,2018-02-19 22:05:00,Ordinary Payment,S-W4NU-6C3F-J3RU-4ARTP,S-J3K8-L6MD-M8QZ-45A4Q,7.0,1.0
740906074711689197,460246,2018-02-19 15:03:20,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6965191348491937258,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3K8-L6MD-M8QZ-45A4Q,20.26999999,1.0
3546411006174075959,457085,2018-02-10 18:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3K8-L6MD-M8QZ-45A4Q,25.39,1.0
17759964417988623674,454719,2018-02-04 04:08:53,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17328631064878365218,454659,2018-02-04 00:03:40,Ordinary Payment,S-J3K8-L6MD-M8QZ-45A4Q,S-W4NU-6C3F-J3RU-4ARTP,10.0,1.0
11813718139358385285,454652,2018-02-03 23:32:50,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2047856854606660666,454588,2018-02-03 19:34:23,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5621848150045700332,454406,2018-02-03 07:16:53,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1635689424154753867,454024,2018-02-02 05:20:02,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14514014806443859984,453957,2018-02-02 01:19:01,Reward Recipient Assignment,S-J3K8-L6MD-M8QZ-45A4Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17617809279698446847,453836,2018-02-01 17:30:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J3K8-L6MD-M8QZ-45A4Q,654.57529156,2.0
11253710184931227284,453831,2018-02-01 17:10:11,Account Update,S-J3K8-L6MD-M8QZ-45A4Q,,0.0,1.0
6701932563519081968,453829,2018-02-01 16:52:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-J3K8-L6MD-M8QZ-45A4Q,1.0,1.0
