ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-322R-HBE5-32S4-7VPRD,1e-08,0.0147
9594795572164211086,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-322R-HBE5-32S4-7VPRD,0.0,1.0
359204706752991907,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-322R-HBE5-32S4-7VPRD,0.0,1.0
18183963412610891339,30100,2014-11-03 15:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,12.63563281,1.0
5953729230786548745,30052,2014-11-03 12:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,162.51711725,1.0
9952204198939687553,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,19.37948084,1.0
3697907239828824167,29990,2014-11-03 08:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,101.6217537,1.0
16953881491157846328,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,74.42554554,1.0
9742122080741017586,29873,2014-11-03 00:53:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,161.10411157,1.0
882876312132913555,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,6.33149135,1.0
3235394124225256682,29799,2014-11-02 19:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,146.3433188,1.0
15446919867238601019,29759,2014-11-02 16:48:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,109.24213993,1.0
8959556320876181211,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,8.71011763,1.0
2498012423634820709,29690,2014-11-02 12:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,126.64512614,1.0
13149883781176291494,29644,2014-11-02 09:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,111.14031694,1.0
1109765665464118562,29626,2014-11-02 08:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,111.05040735,1.0
13436187785211011755,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,61.10348009,1.0
4934080724848525908,29570,2014-11-02 04:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,112.41808267,1.0
6628781588789073539,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,79.64464699,1.0
12764561299556290728,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,29.33161698,1.0
14708923186644650442,29263,2014-11-01 08:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,108.26182066,1.0
6088626926403350463,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,106.67026798,1.0
12593641206723322448,29165,2014-11-01 01:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,113.80512151,1.0
1621937102845239823,29150,2014-11-01 00:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,148.69562757,1.0
7022194492771916226,29100,2014-10-31 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,84.31047639,1.0
1747741152210479641,29077,2014-10-31 19:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,183.80716418,1.0
225937449232731411,29038,2014-10-31 16:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,194.978479,1.0
7389537188281026120,29000,2014-10-31 13:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,90.86281724,1.0
14139644090726005002,28957,2014-10-31 11:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,101.10167264,1.0
10132519640771859383,28900,2014-10-31 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,52.10049369,1.0
2464380981031403764,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,25.64195336,1.0
3587310653467442114,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,6.61262592,1.0
1589355014630066599,28374,2014-10-29 20:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,983.34862403,1.0
17634319136640789252,28358,2014-10-29 18:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-322R-HBE5-32S4-7VPRD,108.00696132,1.0
17037417264484771541,28167,2014-10-29 06:33:52,Reward Recipient Assignment,S-322R-HBE5-32S4-7VPRD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9677221401616193472,28162,2014-10-29 06:05:16,Account Update,S-322R-HBE5-32S4-7VPRD,,0.0,1.0
14883930407244341585,28161,2014-10-29 06:00:06,Ordinary Payment,S-NAD2-JC5L-S3T7-H6SX7,S-322R-HBE5-32S4-7VPRD,100.0,1.0
