ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FHWC-373H-8RXH-2VV8L,7.914e-05,0.0735
12423897960754639126,576059,2019-01-09 17:58:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.2
12331175962138393163,576054,2019-01-09 17:27:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.08
16736847229852123962,576045,2019-01-09 16:48:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.06
9852007987744595206,576027,2019-01-09 15:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.2
4038779546360670124,576016,2019-01-09 14:51:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.09
17714163516509363360,575341,2019-01-07 17:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.1
13566430213726624883,575333,2019-01-07 16:56:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.2
15220181146085524643,575325,2019-01-07 15:59:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.2
2248589766885807894,575303,2019-01-07 14:51:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.2
5289519117540038491,575292,2019-01-07 14:04:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.2
14917932283934987511,574713,2019-01-05 23:03:41,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1006367.7850105,1.0
3439394768696162264,574698,2019-01-05 21:55:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1006368.7850105,2.0
1586361017388250963,574693,2019-01-05 21:43:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.06
11346866779678980143,574692,2019-01-05 21:37:02,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,953264.0478175,1.0
4559026131161288855,574673,2019-01-05 20:23:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,953265.0478175,2.0
4236900640131079933,574653,2019-01-05 19:11:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.09
8314777553815564571,574652,2019-01-05 19:08:33,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,794499.6379043,1.0
18176900764738090638,574642,2019-01-05 18:26:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.2
17795208086579308825,574641,2019-01-05 18:25:22,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,791205.7166823,1.0
10406183213577662099,574637,2019-01-05 18:00:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,794500.6379043,2.0
15309676915541519920,574635,2019-01-05 17:40:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,791206.7166823,2.0
10533995149969232485,574634,2019-01-05 17:37:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.3
8457962216730312145,574633,2019-01-05 17:35:40,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1080971.21789501,1.0
8645351216901888759,574614,2019-01-05 16:20:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1080972.217895,2.0
4782990635227014789,574515,2019-01-05 09:31:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.06
5753051946119132065,574514,2019-01-05 09:30:17,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1370004.08756239,1.0
5966501246706374991,574490,2019-01-05 08:16:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1370005.0875624,2.0
2458315450109696911,573939,2019-01-03 18:54:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.07
16742758801429123121,573938,2019-01-03 18:52:19,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,754172.327884,1.0
1019961407642720241,573926,2019-01-03 18:16:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,754173.327884,2.0
3498059819796623825,571660,2018-12-28 10:11:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.06
7450078009801609642,571659,2018-12-28 10:08:31,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,750528.14772,1.0
13794884273548066131,571647,2018-12-28 09:24:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,750529.14772,2.0
9527601187810792438,571139,2018-12-26 23:17:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.06
18369947764160889579,571138,2018-12-26 23:13:33,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,693344.2277839,1.0
1476167103175846834,571118,2018-12-26 22:00:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,693345.2277839,2.0
2603832027767579548,570764,2018-12-25 22:13:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.06
9395803286391214827,570763,2018-12-25 22:13:03,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1018111.2253957,1.0
2598477382815388927,570754,2018-12-25 21:25:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1018112.2253957,2.0
16537388812214555647,570743,2018-12-25 20:43:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.4
8357766771287224224,570742,2018-12-25 20:41:40,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1945964.4710594,1.0
16463524933093637652,570726,2018-12-25 20:02:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,814603.1394583,2.0
4890994277774901802,570721,2018-12-25 19:53:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.3
16297439630886445329,570720,2018-12-25 19:47:31,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,666059.092331,1.0
7874613591542119054,570716,2018-12-25 19:35:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1131362.3316011,2.0
1259062693747559043,570712,2018-12-25 18:43:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,666060.092331,2.0
8763673209243779841,570378,2018-12-24 20:20:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.07
6572261417239146939,570377,2018-12-24 20:16:18,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,983113.9528296,1.0
17428667385964423799,570368,2018-12-24 19:50:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.11
15972322017200821827,570367,2018-12-24 19:45:46,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,669144.1807701,1.0
6572936744408310694,570367,2018-12-24 19:45:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,983114.9528296,2.0
678573339017171007,570357,2018-12-24 18:57:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,669145.1807701,2.0
1129213390319283468,570356,2018-12-24 18:51:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.2
5236637155397140802,570355,2018-12-24 18:48:25,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,990169.052982,1.0
11679151126065205492,570338,2018-12-24 17:40:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,990170.052982,2.0
16502821297408109972,570335,2018-12-24 17:17:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.05
9232571750005298492,570334,2018-12-24 17:07:59,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,822836.4125523,1.0
12002263329580524118,570316,2018-12-24 16:13:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,822837.4125523,2.0
13983739011167988483,570306,2018-12-24 15:32:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.4
1036209841531415432,570305,2018-12-24 15:28:21,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,918094.3614152,1.0
15387925147666775644,570301,2018-12-24 14:56:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,918095.3614152,2.0
1690466154465416602,567404,2018-12-16 12:38:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.1029
4799708054752137813,567403,2018-12-16 12:28:01,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,749322.2296017,1.0
14117124135971278340,567394,2018-12-16 11:48:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,749323.2296017,2.0
7837204466840302875,567394,2018-12-16 11:48:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.0735
2165020992330892857,567393,2018-12-16 11:35:33,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,742031.8712998,1.0
15697195539300907243,567385,2018-12-16 11:01:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,742032.8712998,2.0
12189903650779007964,566867,2018-12-15 00:19:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.18375
2864741531485602705,566866,2018-12-15 00:17:55,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,877244.8086324,1.0
236674049087775824,566848,2018-12-14 23:20:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,877245.8086324,2.0
756324482224444610,566835,2018-12-14 22:49:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.1176
14456578446551574104,566834,2018-12-14 22:44:19,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1004119.4990016,1.0
3442216176263754307,566825,2018-12-14 22:00:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.37485
15219506976694521272,566824,2018-12-14 21:56:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1004120.4990016,2.0
1450802311854632385,566824,2018-12-14 21:56:03,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1879358.1018936,1.0
3189109366369540977,566810,2018-12-14 20:46:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,763671.7379945,2.0
6193940079037112099,566807,2018-12-14 20:42:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1115687.3638991,2.0
17891192072140214556,565998,2018-12-12 14:04:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.0735
1926192129486407989,565997,2018-12-12 14:02:37,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,613034.0208816,1.0
16056193728724013351,565978,2018-12-12 12:56:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,613035.0208816,2.0
7795431464948220382,565972,2018-12-12 12:33:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.1176
8656021388017502078,565971,2018-12-12 12:29:53,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,963899.2267545,1.0
9692959546100817388,565955,2018-12-12 11:37:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,963900.2267545,2.0
2142052768840389018,565937,2018-12-12 10:18:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.06615
17056891881536149703,565936,2018-12-12 10:15:47,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,656200.2464096,1.0
11778857693543497673,565926,2018-12-12 09:19:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.02205
7202305358737147576,565925,2018-12-12 09:19:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,656201.2464096,2.0
8889273641080981649,565925,2018-12-12 09:19:04,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,724464.3012439,1.0
14399096773771099447,565911,2018-12-12 08:33:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHWC-373H-8RXH-2VV8L,0.0,0.0735
15630650349731258503,565910,2018-12-12 08:32:55,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1348963.0150185,1.0
9186108980632519632,565909,2018-12-12 08:28:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,724465.3012439,2.0
11512911743778175155,565905,2018-12-12 08:01:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,664819.0855143,2.0
11036144793124279092,565902,2018-12-12 07:54:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,684144.9295042,2.0
11619934541473695027,556996,2018-11-17 09:02:08,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,667140.4211712,1.0
4577606581516357750,556989,2018-11-17 08:24:25,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,833007.60344201,1.0
16748241240498792769,556984,2018-11-17 08:05:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,667141.4211712,2.0
3038499782071985004,556972,2018-11-17 07:35:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,833008.603442,2.0
17774715125090431805,556971,2018-11-17 07:30:29,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,675822.01335499,1.0
1894050777238349323,556963,2018-11-17 06:49:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,675823.013355,2.0
13698260466655612221,519666,2018-08-04 21:40:25,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,528846.6496466,1.0
13155020836041515450,519651,2018-08-04 20:43:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,528847.6496466,2.0
16125286502553288124,519644,2018-08-04 20:17:54,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1057696.299293,1.0
3272737517225845250,519629,2018-08-04 19:20:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1057697.299293,2.0
16100577698013741870,519399,2018-08-04 04:00:39,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,542808.5065194,1.0
9514672591030327441,519391,2018-08-04 03:19:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,542809.5065194,2.0
16891584652089532702,514107,2018-07-20 08:47:28,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,461291.0039971,1.0
14242696451170345561,514098,2018-07-20 08:15:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,461292.0039971,2.0
1600010337323791850,514087,2018-07-20 07:34:17,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,595398.2438041,1.0
16773658181013879912,514079,2018-07-20 06:55:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,595399.2438041,2.0
685134933087413845,513989,2018-07-20 00:39:41,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,540050.4222239,1.0
14790164074901135030,513980,2018-07-20 00:00:48,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,689193.1488605,1.0
18118825556872233709,513974,2018-07-19 23:39:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,540051.4222239,2.0
579133762687775074,513965,2018-07-19 23:14:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,689194.1488605,2.0
16786697348317411890,513964,2018-07-19 22:54:54,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,2211168.6311257,1.0
3627627467011684368,513950,2018-07-19 22:19:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,531672.8069291,2.0
17297424831377310266,513949,2018-07-19 22:10:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,548432.0375186,2.0
6556270090291315319,513947,2018-07-19 21:55:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1131064.786678,2.0
6156427865623012847,513868,2018-07-19 16:38:06,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,734863.08050421,1.0
8698660674183236698,513860,2018-07-19 16:07:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,734864.0805042,2.0
5305802266450793253,513859,2018-07-19 16:06:53,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,565099.23309979,1.0
1927115301828871952,513852,2018-07-19 15:29:45,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1469729.1610083,1.0
16539348112109576622,513849,2018-07-19 15:18:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,565100.2330998,2.0
1275846946170446814,513842,2018-07-19 14:47:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1469730.1610083,2.0
16251374204426161792,510670,2018-07-10 18:02:23,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1096230.3337181,1.0
11234382220183261316,510654,2018-07-10 16:59:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,634844.5666836,2.0
3807938772185030367,510654,2018-07-10 16:59:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,461386.7670345,2.0
13341050467647437218,510639,2018-07-10 16:10:55,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,2010054.1021669,1.0
1425418065148901137,510631,2018-07-10 15:36:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1087279.5680981,2.0
4064695134466047887,510631,2018-07-10 15:36:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,922775.5340688,2.0
5600061670495000119,510495,2018-07-10 05:38:37,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,589537.64975561,1.0
15312954693298120062,510484,2018-07-10 05:01:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,589538.6497556,2.0
12805253783128246942,509841,2018-07-08 10:04:25,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,596531.0098228,1.0
8540121141368355200,509830,2018-07-08 09:42:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,596532.0098228,2.0
12414914205194627143,509820,2018-07-08 08:50:44,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1194530.67545569,1.0
4153361975233864961,509811,2018-07-08 08:10:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1194531.6754557,2.0
9648897908150438395,504916,2018-06-24 15:36:51,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,792261.8629044,1.0
5956194840659806322,504901,2018-06-24 14:52:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,792262.8629044,2.0
18399340526959601830,504503,2018-06-23 12:00:51,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,550323.9949306,1.0
4882136072521262514,504490,2018-06-23 11:00:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,550324.9949306,2.0
266262054241353168,504243,2018-06-22 17:57:45,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,555933.8053415,1.0
17086836988434067529,504227,2018-06-22 17:16:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,555934.8053415,2.0
9306598789742132852,504223,2018-06-22 16:49:50,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,491312.7571669,1.0
12144358683571588865,504204,2018-06-22 15:54:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,491313.7571669,2.0
14340735251211610854,504193,2018-06-22 15:11:26,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,534118.8537784,1.0
1549027217429488427,504179,2018-06-22 14:15:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,534119.8537784,2.0
1404170517936877316,503937,2018-06-21 21:49:59,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,643861.7586912,1.0
5848271556097042419,503928,2018-06-21 21:22:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,643862.7586912,2.0
9545343542266461442,501359,2018-06-14 16:26:10,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,628017.9881514,1.0
2016639727837131950,501348,2018-06-14 15:34:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,628018.9881514,2.0
568838342975413073,501338,2018-06-14 14:46:44,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,3205168.3856958,1.0
17176902427396888158,501329,2018-06-14 14:14:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1256039.9763025,2.0
9581615895793686141,501000,2018-06-13 16:07:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,1949129.4093933,2.0
1521270167876558849,499816,2018-06-10 08:18:13,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1000570.8291672,1.0
11813498180458155265,499812,2018-06-10 07:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,331362.0515294,2.0
6918878563806089336,499799,2018-06-10 07:25:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHWC-373H-8RXH-2VV8L,669209.7776378,2.0
5887268907820002017,499796,2018-06-10 07:03:22,Ordinary Payment,S-FHWC-373H-8RXH-2VV8L,S-R8SQ-TUEM-DTHQ-7ATA3,1238020.3254609,1.0
