ID,Height,timestamp,Type,From,To,Amount,Fee
11456835698132064261,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KMSA-ZB85-T42N-GZ3YL,1e-07,1.0
14616888273437197916,373275,2017-06-20 23:19:49,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,125.0,1.0
14948661588617984214,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0001
4784509207172479766,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,1.0,1.0
3154283761670752289,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,1.0,3.0
11058976042802003586,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,2.0,2.0
396545252428283849,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,3.0,3.0
13086360534842163100,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,2.0,2.0
108081711462915237,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,3.0,1.0
17665000161902469995,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,3.0,3.0
5240510358656441951,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,20.0,1.0
17685747502328997052,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
11549791073776387976,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,5.0,2.0
16918768259257470789,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,6.0,5.0
12311440615716634341,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,5.0,5.0
10412927702085461521,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,12.0,2.0
9422855726676477659,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,2.0,2.0
12114880017326850186,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,2.0,2.0
9793600190565069295,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,4.0,4.0
4049042634464107251,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
11574161890527489240,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
5301805657529993613,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
157548810705360899,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
2036405137720636441,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,5.0,2.0
9816672120746290241,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,5.0,2.0
4918945027563310544,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,11.0,2.0
11569063959466606693,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,14.0,2.0
9970052428913502694,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,8.0,2.0
2656862366118688376,330298,2017-02-20 19:33:40,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
7658445671720278532,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,10.0,2.0
6295170496554675733,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,2.0,2.0
4577539002879768475,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,3.0,2.0
10745494856394947126,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,10.0,6.0
3426854360166159051,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,6.0,6.0
13982234379891867657,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,5.0,1.0
6697998390040999698,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,5.0,1.0
534033855815796722,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,12.0,1.0
13207607536315286639,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,7.0,3.0
11696392400739364444,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,10.0,3.0
2899929459681341125,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,10.0,3.0
11446808459259464675,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,20.0,1.0
8839622874938082981,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMSA-ZB85-T42N-GZ3YL,10.0,1.0
1370851627391149843,327128,2017-02-11 21:49:24,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3892103204807047128,327126,2017-02-11 21:43:56,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,5.0,1.0
252842200452852887,326974,2017-02-11 12:05:18,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
11225798285014698311,326972,2017-02-11 12:01:56,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,999.0,1.0
1089752385483943801,326971,2017-02-11 11:48:21,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12873715389019315739,326969,2017-02-11 11:44:07,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,1000.0,1.0
13264750932272225712,326930,2017-02-11 09:03:24,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
13504850927643047607,326928,2017-02-11 08:51:33,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,1001.0,1.0
11879255500525723572,326765,2017-02-10 21:56:05,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10736189782262225791,326760,2017-02-10 21:37:14,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
16034242312286151663,326547,2017-02-10 07:27:43,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,1.5,1.0
16685494602954951091,326541,2017-02-10 06:58:29,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,2.5,1.0
6735915848732780854,326502,2017-02-10 04:21:02,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1502019421189805622,326499,2017-02-10 04:15:13,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
17400816153073006084,326391,2017-02-09 21:02:14,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1670643818364385314,326389,2017-02-09 20:47:52,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
11010590412818855478,326269,2017-02-09 12:58:05,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14706518558072519422,326251,2017-02-09 11:48:48,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,5.0,1.0
15708346369937619387,325159,2017-02-06 10:44:42,Ordinary Payment,S-KMSA-ZB85-T42N-GZ3YL,S-RRP8-XJGE-3S35-2UP3N,4.51,1.0
1056461818352190783,325157,2017-02-06 10:36:31,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,5.51,1.0
