ID,Height,timestamp,Type,From,To,Amount,Fee
1287182171139039298,936150,2021-10-10 04:03:46,Ordinary Payment,S-3EHM-BMY3-BGF9-4FP2A,S-J2XQ-DCFA-KUX8-5ZTX9,966.81501755,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EHM-BMY3-BGF9-4FP2A,1e-08,0.7497
17119364366618089695,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.4664894,1.0
9804347452866690826,497357,2018-06-03 11:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,51.50595869,1.0
1746720689130972762,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,52.0214286,1.0
8093611738212798127,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.68470305,1.0
7930843752089251554,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.37217323,1.0
12549526305018484623,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.52464597,1.0
18241260279411624332,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.60309059,1.0
3588068212758399367,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.02231676,1.0
11982933977707744504,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,51.31076316,1.0
13231985565931438047,481497,2018-04-20 01:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.14544597,1.0
6030679429119037423,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,52.02245293,1.0
14381329742858185349,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.66265941,1.0
12521492379108791178,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.52379098,1.0
17504213683435928110,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.80134517,1.0
7883075977682738512,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,51.06245753,1.0
14205682196363331977,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,51.56862851,1.0
3448882599332799960,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.84686807,1.0
11392619813072659303,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,51.67501179,1.0
11775456157302968426,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EHM-BMY3-BGF9-4FP2A,50.06093773,1.0
7332265562598382806,452136,2018-01-27 22:55:57,Reward Recipient Assignment,S-3EHM-BMY3-BGF9-4FP2A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1354285317853906444,452134,2018-01-27 22:47:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3EHM-BMY3-BGF9-4FP2A,1.0,1.0
