ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JPTQ-QLRF-8F7B-F48QE,2.19e-06,0.0735
13774528595808664118,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JPTQ-QLRF-8F7B-F48QE,0.0,1.0
9508502303059872344,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JPTQ-QLRF-8F7B-F48QE,0.0,1.0
17257837676080331981,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JPTQ-QLRF-8F7B-F48QE,0.0,1.0
635637949791011430,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JPTQ-QLRF-8F7B-F48QE,0.0,1.0
9002128362759772485,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JPTQ-QLRF-8F7B-F48QE,0.0,1.0
16313479202449081407,79035,2015-03-20 13:14:51,Ordinary Payment,S-JPTQ-QLRF-8F7B-F48QE,S-2W5K-HQL9-X8EK-AFK2U,58157.0,1.0
17048289931373386899,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JPTQ-QLRF-8F7B-F48QE,0.0,1.0
8446385579137982340,64640,2015-02-08 07:07:58,Ordinary Payment,S-JPTQ-QLRF-8F7B-F48QE,S-XGP3-YSKR-54FN-GY386,7740.0,1.0
15031966265867148432,63168,2015-02-04 04:13:11,Ordinary Payment,S-JPTQ-QLRF-8F7B-F48QE,S-BYA6-GGPK-XQBK-AL6PT,7763.0,1.0
5392926105412839225,62934,2015-02-03 12:30:38,Ordinary Payment,S-JPTQ-QLRF-8F7B-F48QE,S-H3B9-QG7C-XTMM-C348N,105659.0,1.0
