ID,Height,timestamp,Type,From,To,Amount,Fee
12553891242025233220,764769,2020-06-20 16:34:55,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-HK9D-P74Q-XDEJ-D6PGM,0.2,0.03034575
3673020755638570861,764767,2020-06-20 16:29:05,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-HK9D-P74Q-XDEJ-D6PGM,1122.0,0.03675
17775650335034111756,764765,2020-06-20 16:23:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,206.97450624,0.0441
13758633516671459936,764709,2020-06-20 12:43:24,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-HK9D-P74Q-XDEJ-D6PGM,240000.0,0.1
3411582209198087930,764658,2020-06-20 09:35:15,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0294
15530724021588620065,763705,2020-06-17 17:08:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,534.0,0.03675
5735983290390486939,761468,2020-06-11 11:07:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,316.0,0.0735
3737072701975029394,760118,2020-06-07 16:09:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,477.0,0.06615
4697807232020554404,757904,2020-06-01 11:53:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,248.0,0.11025
18389424251709235427,757804,2020-06-01 05:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,139.16304324,0.1
10000218758194759965,756809,2020-05-29 10:32:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,220.0,0.0735
7250400768378379565,755882,2020-05-26 20:16:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,263.0,0.0588
13466516520446684287,755653,2020-05-26 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.57557049,0.1
12850075127573229695,754864,2020-05-23 23:41:35,Ask Order Placement,S-9GEQ-59AC-8LEM-CGY72,,0.0,1.0
12854751522457508015,754864,2020-05-23 23:41:35,Ask Order Placement,S-9GEQ-59AC-8LEM-CGY72,,0.0,1.0
6148797277427861369,754732,2020-05-23 14:35:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,140.0,0.0735
3208426244508548498,754326,2020-05-22 11:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,109.08089457,0.1
3150447491096505126,753788,2020-05-20 23:35:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,101.27798511,0.06615
15725874039218240499,753461,2020-05-20 01:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.30825671,0.1
1312136208307203517,753333,2020-05-19 16:59:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9GEQ-59AC-8LEM-CGY72,104.0,0.03675
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,136.78366958,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,122.2713892,0.1
3401817226871602747,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.97393947,0.1
4174233330026464108,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,114.82620956,0.1
7417809870804429292,752740,2020-05-18 01:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.19589462,0.1
14647676570199051940,752729,2020-05-18 00:32:31,Reward Recipient Assignment,S-9GEQ-59AC-8LEM-CGY72,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
204998410135498493,752709,2020-05-17 22:57:47,Reward Recipient Assignment,S-9GEQ-59AC-8LEM-CGY72,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10808261095190284801,752702,2020-05-17 22:35:09,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.1
16661957347701209064,752702,2020-05-17 22:35:09,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.1
18000506579290533467,752038,2020-05-16 02:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,127.88907249,0.1
940116147736654343,751662,2020-05-15 00:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.7208673,0.1
14657477504770033730,751428,2020-05-14 09:13:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.74375639,0.1
3460404702175760272,751117,2020-05-13 12:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.65849557,0.1
17863155888279594611,750441,2020-05-11 15:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,111.10869873,0.1
12170029486540404300,750308,2020-05-11 05:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.81493637,0.1
12207596131771620465,750219,2020-05-10 23:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.57662858,0.1
3019042062962488418,750064,2020-05-10 13:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.22170627,0.1
15221359968740332224,748520,2020-05-06 05:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.38896208,0.1
8594644477706181068,746668,2020-05-01 02:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,119.24315047,0.1
12565672070551351699,746631,2020-04-30 23:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,142.24330487,0.1
14696387675374150854,745351,2020-04-27 08:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.2774298,0.1
13824057982547840022,744809,2020-04-25 20:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.35447096,0.1
7789378910751377923,744131,2020-04-23 23:07:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.78421701,0.1
17403263468218257170,743738,2020-04-22 21:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.02124948,0.1
1587442112772344320,743196,2020-04-21 08:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.40787821,0.1
9051039959751411759,742826,2020-04-20 07:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,108.32565338,0.1
13502114938918818439,742427,2020-04-19 04:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.82343169,0.1
5252780057705050377,741833,2020-04-17 13:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.15529638,0.1
8434464684216616431,741632,2020-04-16 23:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.13724851,0.1
9423232233023369623,740982,2020-04-15 03:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,110.97354544,0.1
4744448113575986973,740631,2020-04-14 04:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,107.39909134,0.1
16516212537245577597,740175,2020-04-12 21:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.3617508,0.1
7968743374199336577,739628,2020-04-11 09:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.17471407,0.1
22688713422354771,739297,2020-04-10 10:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.241746,0.1
164377537200997117,738974,2020-04-09 13:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,107.69596791,0.1
15575530220146928085,738791,2020-04-09 00:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,108.17136782,0.1
12499990271240123249,738605,2020-04-08 12:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.2220595,0.1
10884622763231686092,738224,2020-04-07 10:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.3941727,0.1
3684815667149790260,737967,2020-04-06 17:30:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.02802143,0.1
13348235944556403999,737540,2020-04-05 12:51:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.36020448,0.1
18034003797919650864,737147,2020-04-04 10:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,107.54146964,0.1
12144061354873098326,736806,2020-04-03 11:20:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.30370196,0.1
3664972580658175897,735783,2020-03-31 14:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,112.86601559,0.1
6242174227701780487,735412,2020-03-30 13:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,111.72111925,0.1
5060287953376316065,735011,2020-03-29 10:35:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.93528331,0.1
2356387308409066665,734665,2020-03-28 11:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,107.47707984,0.1
15752238686756660188,734332,2020-03-27 13:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.66562366,0.1
7204522006162467122,734191,2020-03-27 04:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,108.87055672,0.1
17215807523899695530,733792,2020-03-26 01:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.25990604,0.1
8143581722800320499,733493,2020-03-25 04:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.31548067,0.1
15904683125308245072,733222,2020-03-24 11:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.167684,0.1
10561643271701318856,732803,2020-03-23 06:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.07743506,0.1
11865044552530885983,732398,2020-03-22 03:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.05082154,0.1
16979450755452947693,732075,2020-03-21 06:14:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.95356811,0.1
16371035234192228050,731765,2020-03-20 09:25:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.31861724,0.1
11948281174385923202,731500,2020-03-19 14:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.03652448,0.1
12868458976044033454,731047,2020-03-18 09:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.73757494,0.1
2109613628675305171,730731,2020-03-17 11:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.83044312,0.1
4989658478403981518,730450,2020-03-16 16:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.64477963,0.1
11804827309521317778,730204,2020-03-16 00:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,107.13630516,0.1
7574606315279060400,729840,2020-03-14 23:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.12600322,0.1
16272731825326944378,729498,2020-03-14 00:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.86699156,0.1
15549461056758133853,729311,2020-03-13 12:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.4502966,0.1
1720377780678530986,728889,2020-03-12 08:20:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.03089308,0.1
14922856171322253669,728494,2020-03-11 05:50:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.123384,0.1
11012130196879756045,728038,2020-03-09 22:49:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,112.0536624,0.1
5065506156260598236,727715,2020-03-09 01:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.62565672,0.1
15408366534407122475,727347,2020-03-08 00:53:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.05314031,0.1
2288407485495601951,727057,2020-03-07 04:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.82512903,0.1
9638272903691603659,726769,2020-03-06 09:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.30999377,0.1
15271826332439195467,726246,2020-03-04 22:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.88563306,0.1
15487454180773619448,725860,2020-03-03 20:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.62290596,0.1
15184401641488111839,725451,2020-03-02 17:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.53525085,0.1
8397787862004712090,725321,2020-03-02 08:33:52,Reward Recipient Assignment,S-9GEQ-59AC-8LEM-CGY72,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10386202274783135576,725248,2020-03-02 03:26:09,Reward Recipient Assignment,S-9GEQ-59AC-8LEM-CGY72,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6601168794429338967,724550,2020-02-29 04:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,111.72238117,0.1
14711480860480979619,724181,2020-02-28 04:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.15561282,0.1
2457159045726331660,723968,2020-02-27 13:34:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.78757997,0.1
132043975358783174,723562,2020-02-26 10:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.33319361,0.1
8068101270326771210,723267,2020-02-25 14:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.41120616,0.1
13445580206902534764,722937,2020-02-24 16:01:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,119.19418786,0.1
1575871662596582917,722518,2020-02-23 12:17:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.82699935,0.1
15463515391703933328,722221,2020-02-22 16:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.5093084,0.1
15147720403464748728,721737,2020-02-21 08:09:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,107.16003915,0.1
9693972010071878884,721374,2020-02-20 07:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,109.79708017,0.1
6561305519401864979,720878,2020-02-18 21:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,108.66856261,0.1
13615474944810686782,720479,2020-02-17 19:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.24163169,0.1
17950909658565653163,720196,2020-02-17 00:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.7707645,0.1
5894445874616705331,719677,2020-02-15 13:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.61338168,0.1
1616814835077099314,719208,2020-02-14 06:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.96101191,0.1
7940992880270312652,718175,2020-02-11 08:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.87560832,0.1
2652278675339028541,717819,2020-02-10 08:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.00060893,0.1
489033685276267287,717502,2020-02-09 11:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,114.01231039,0.1
2925375215127896057,717325,2020-02-08 23:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.05284151,0.1
17944484861805620265,716916,2020-02-07 20:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,108.96098275,0.1
682861284422555827,716640,2020-02-07 00:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.17783419,0.1
14412788025916014234,716321,2020-02-06 04:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.46067739,0.1
3344952435212771487,715995,2020-02-05 06:03:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.6122052,0.1
12714335493509360336,715601,2020-02-04 03:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.52490445,0.1
13295982497153564253,715232,2020-02-03 02:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.64956492,0.1
15316641032889889982,714848,2020-02-02 01:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.14436672,0.1
10345531799558097788,714456,2020-01-31 22:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.94455226,0.1
13898756937772616709,714110,2020-01-30 23:40:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.30560268,0.1
14390660150913583447,713808,2020-01-30 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.18226866,0.1
16934357135432247556,713547,2020-01-29 09:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.92648829,0.1
3387833630506162167,713189,2020-01-28 09:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.11853532,0.1
6101029924491122522,712918,2020-01-27 15:15:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.2944721,0.1
14830886336174673070,712685,2020-01-27 00:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.97229524,0.1
5035641313990802772,712590,2020-01-26 17:54:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9GEQ-59AC-8LEM-CGY72,0.0,0.0588
2214693202995881023,712389,2020-01-26 04:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,109.30261421,0.1
2530434900722762091,712096,2020-01-25 08:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.14742095,0.1
15615709063451153648,711844,2020-01-24 15:11:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.34584734,0.1
5746446079841323890,711549,2020-01-23 19:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.59322025,0.1
1016456355443450994,711308,2020-01-23 03:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,102.03935138,0.1
1076612569818189057,711027,2020-01-22 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.03833527,0.1
9894614750368710367,710716,2020-01-21 12:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.03410394,0.1
5373393884560774225,710325,2020-01-20 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.71276761,0.1
5992713362851618851,709941,2020-01-19 07:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.7321089,0.1
10531821330623356627,709441,2020-01-17 22:11:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.333839,0.1
4352708690248431977,709119,2020-01-17 00:31:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,115.17438814,0.1
12951227041335031371,708785,2020-01-16 02:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,104.76874076,0.1
15745474188754004964,708388,2020-01-14 23:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.05262106,0.1
11538457634966507997,707842,2020-01-13 11:03:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.96878295,0.1
3217901966609732519,707411,2020-01-12 06:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,107.54685337,0.1
6022345792549150346,707053,2020-01-11 05:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,109.91542299,0.1
8716500247810407808,706814,2020-01-10 14:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,113.23142451,0.1
5059689179261049187,706506,2020-01-09 16:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.24716852,0.1
11242406528026840063,706190,2020-01-08 19:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.32779607,0.1
9675015759247299852,705949,2020-01-08 03:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.84400727,0.1
15030062567285781178,705626,2020-01-07 06:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.08208757,0.1
13269086850088707658,705353,2020-01-06 12:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.27380723,0.1
3353664592467546465,705078,2020-01-05 17:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,105.37114981,0.1
15648560969879914027,704789,2020-01-04 22:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.26402774,0.1
7423349605558607762,704392,2020-01-03 19:14:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.67508019,0.1
695136193238251891,704095,2020-01-02 23:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.30183642,0.1
12170900171141575510,703767,2020-01-02 01:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.12582902,0.1
345460453566263837,703402,2020-01-01 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.88866627,0.1
4368581775698759938,703027,2019-12-30 23:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,100.31187988,0.1
14232767288683539032,702787,2019-12-30 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,106.76338928,0.1
7545070888046307146,702385,2019-12-29 04:35:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,103.90299958,0.1
14051898806636258471,702198,2019-12-28 16:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GEQ-59AC-8LEM-CGY72,101.11511134,0.1
