ID,Height,timestamp,Type,From,To,Amount,Fee
11074120371613490822,1266894,2024-04-16 12:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E5WY-GBV9-HY8Z-3EEUM,30.92771672,0.02
12889458485329033974,1266651,2024-04-15 20:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E5WY-GBV9-HY8Z-3EEUM,30.45455369,0.02
3320356143564640076,1266322,2024-04-14 21:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E5WY-GBV9-HY8Z-3EEUM,30.22352911,0.02
4493023851422039020,1266103,2024-04-14 07:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E5WY-GBV9-HY8Z-3EEUM,31.46848504,0.02
2591662572573483797,1265911,2024-04-13 18:40:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E5WY-GBV9-HY8Z-3EEUM,30.88347072,0.02
3538208577544614788,1265686,2024-04-13 03:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E5WY-GBV9-HY8Z-3EEUM,30.55424127,0.02
7827558790947533415,1265457,2024-04-12 12:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E5WY-GBV9-HY8Z-3EEUM,30.13486802,0.02
1336376766742697059,1265147,2024-04-11 15:55:18,Reward Recipient Assignment,S-E5WY-GBV9-HY8Z-3EEUM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
16194340615183596175,1244284,2024-02-13 15:55:45,Add Commitment,S-E5WY-GBV9-HY8Z-3EEUM,,0.0,0.02
4087961734312507663,1217917,2023-12-02 09:05:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.15201034,0.02
149086850747779759,1217758,2023-12-01 22:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.17740027,0.02
2928205531346586951,1217566,2023-12-01 09:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.91614514,0.02
14622686448374105365,1217411,2023-11-30 23:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.98997936,0.02
8718410775766976654,1217271,2023-11-30 14:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.96972237,0.02
16154474872565393952,1217085,2023-11-30 01:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.34824777,0.02
15149363908541962683,1217029,2023-11-29 21:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.14719901,0.02
14680825852242549519,1216833,2023-11-29 08:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.46112547,0.02
4342693912419460391,1216716,2023-11-29 01:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.00714727,0.02
16249455425536889453,1216667,2023-11-28 21:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.25132783,0.02
16068000005307590479,1216481,2023-11-28 09:09:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.89608459,0.02
7987139547043104657,1216041,2023-11-27 04:06:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.42234889,0.02
3888896268851920454,1215967,2023-11-26 23:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.07296592,0.02
13277983446802329260,1215940,2023-11-26 21:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.14292764,0.02
8249794195073465081,1215862,2023-11-26 16:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.52650844,0.02
11189439393080177776,1215695,2023-11-26 04:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.0971392,0.02
142477513584515214,1215493,2023-11-25 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.04146769,0.02
500910367497802893,1215379,2023-11-25 07:55:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.16239262,0.02
432534067935312240,1215285,2023-11-25 01:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.98561586,0.02
9633086132143995977,1215041,2023-11-24 09:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.15861563,0.02
8618557600766799962,1214929,2023-11-24 01:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.07360069,0.02
9824060552327478134,1214881,2023-11-23 22:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.03932668,0.02
12024987141069131198,1214851,2023-11-23 20:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.01118883,0.02
10899967443361993398,1214770,2023-11-23 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.74891101,0.02
9142341092759222296,1214323,2023-11-22 09:28:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.13708354,0.02
14409768302933273784,1214006,2023-11-21 12:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.5821895,0.02
16941335653370601784,1213704,2023-11-20 16:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.34279955,0.02
9954171530092067459,1213595,2023-11-20 09:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.77095085,0.02
5606217892555340358,1213557,2023-11-20 06:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.197941,0.02
13708233073169210644,1213469,2023-11-20 00:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.85984636,0.02
703782238445550793,1213415,2023-11-19 20:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.81176272,0.02
10099877653174599249,1213217,2023-11-19 07:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.3482808,0.02
10343495358970303770,1212980,2023-11-18 16:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.68937858,0.02
10996556065140237382,1212892,2023-11-18 10:39:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.8531027,0.02
8603747472035125845,1212828,2023-11-18 06:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.31762666,0.02
16555268848513173386,1212748,2023-11-18 00:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.83908182,0.02
9208470183181657339,1212673,2023-11-17 19:28:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.76851988,0.02
761167676785159843,1212632,2023-11-17 16:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.9370796,0.02
7744467524146060019,1212601,2023-11-17 14:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.92296927,0.02
15447281566864674686,1212550,2023-11-17 11:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.50588377,0.02
15520446137776796430,1212472,2023-11-17 05:57:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.38547585,0.02
5166113455976823595,1212275,2023-11-16 16:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.15407654,0.02
13271938038848581229,1211998,2023-11-15 22:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.07814009,0.02
4263034108259373007,1211840,2023-11-15 11:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.56502519,0.02
15199762780975965094,1211783,2023-11-15 08:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.63075755,0.02
6527490345800568366,1211698,2023-11-15 02:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.42992272,0.02
10443513109440054215,1211643,2023-11-14 22:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.85011471,0.02
14326756981807702276,1211554,2023-11-14 16:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.76461531,0.02
4001456766699684469,1211359,2023-11-14 03:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.41760303,0.02
8485026198648654083,1211223,2023-11-13 18:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.70598858,0.02
15734200280415954628,1211066,2023-11-13 07:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.51846964,0.02
4109337015891398139,1210978,2023-11-13 02:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.33822984,0.02
14210309880340941359,1210899,2023-11-12 20:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.52891697,0.02
17921083311978270401,1210747,2023-11-12 10:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.52455061,0.02
12143411578380779990,1210586,2023-11-11 23:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.93249932,0.02
3916775387774910774,1210491,2023-11-11 17:37:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.28893763,0.02
13381932522775153595,1210402,2023-11-11 11:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.1067631,0.02
15643254888702478615,1210310,2023-11-11 05:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.16610413,0.02
10675856452775759203,1210276,2023-11-11 03:26:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.8376683,0.02
6830552838117033116,1210084,2023-11-10 14:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.30257619,0.02
2654387492580213259,1210026,2023-11-10 10:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.14866327,0.02
1666368090323979129,1209840,2023-11-09 22:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.84229375,0.02
17031662321376968459,1209737,2023-11-09 15:21:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.49153385,0.02
10564123397373535193,1209647,2023-11-09 09:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.41278666,0.02
1607693374644287420,1209497,2023-11-08 23:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.19537375,0.02
17606772658182432879,1209429,2023-11-08 18:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.96692416,0.02
9270585302535958921,1209170,2023-11-08 01:31:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.36891334,0.02
8540687404840721730,1209008,2023-11-07 14:47:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.98183565,0.02
5893623274534232948,1208856,2023-11-07 04:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.34478177,0.02
2946232310452882813,1208733,2023-11-06 20:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.08622403,0.02
12529665582275573701,1208599,2023-11-06 11:31:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.16189982,0.02
9734673675185211039,1208503,2023-11-06 05:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.12406391,0.02
5790595369747302524,1208225,2023-11-05 10:26:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.14121703,0.02
18383454984640870281,1208174,2023-11-05 07:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.0228719,0.02
6147484984580040864,1208155,2023-11-05 05:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.40595587,0.02
9866268457157015886,1208065,2023-11-04 23:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.65141943,0.02
2446523756108310587,1207989,2023-11-04 18:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.07337942,0.02
8944294671657197211,1207848,2023-11-04 09:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.4792351,0.02
14206446486970113608,1207761,2023-11-04 03:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.22383729,0.02
6446191998640301096,1207668,2023-11-03 21:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.0434267,0.02
384569849793348101,1207521,2023-11-03 11:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.27464635,0.02
17230243431812099134,1207378,2023-11-03 02:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.07556574,0.02
6798103662559024829,1207290,2023-11-02 20:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.23550301,0.02
16334880130774062970,1207180,2023-11-02 12:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.1800164,0.02
2944153526053116612,1207020,2023-11-02 02:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.6669115,0.02
16458780555319560564,1206993,2023-11-02 00:27:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.20960639,0.02
17992796389349976383,1206938,2023-11-01 20:34:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.46552716,0.02
10983499795649817562,1206861,2023-11-01 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.2285416,0.02
7349435851736465496,1206753,2023-11-01 08:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.92430733,0.02
4253463367379638879,1206583,2023-10-31 20:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.18612496,0.02
7783586785867891610,1206443,2023-10-31 11:30:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.33590887,0.02
7628576735027791195,1206365,2023-10-31 06:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.14071294,0.02
10966262503724114945,1206277,2023-10-31 00:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.37252153,0.02
15239284506103509932,1206154,2023-10-30 16:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.97026835,0.02
5681290455660916313,1206043,2023-10-30 08:46:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.42497317,0.02
16964104728984495972,1205859,2023-10-29 20:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.19548957,0.02
5379953994176224289,1205796,2023-10-29 16:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.29884099,0.02
16360276700769395100,1205606,2023-10-29 03:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.7942454,0.02
11773870220932753403,1205533,2023-10-28 22:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.74347904,0.02
10127964476846804951,1205470,2023-10-28 18:39:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.89568456,0.02
10431246698159241183,1205352,2023-10-28 10:56:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.73677303,0.02
2052307124604977452,1205207,2023-10-28 01:12:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.21017054,0.02
6962889373252576670,1205018,2023-10-27 12:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.18366083,0.02
9528428596298163558,1204978,2023-10-27 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.80902331,0.02
4426906409602357548,1204882,2023-10-27 03:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.22238255,0.02
5707769966485773408,1204790,2023-10-26 21:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.60021839,0.02
15909920453575601664,1204693,2023-10-26 14:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.14100909,0.02
12471103243580868221,1204649,2023-10-26 11:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.80041342,0.02
3212486842473870607,1204319,2023-10-25 13:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.12960607,0.02
2084780245877242023,1204165,2023-10-25 03:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.80540646,0.02
14323166083291887849,1204085,2023-10-24 22:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.70057374,0.02
9332408012957112244,1204018,2023-10-24 17:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.27924685,0.02
12252717675786690615,1203791,2023-10-24 02:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.45466935,0.02
9541064302026756795,1203596,2023-10-23 13:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.38056309,0.02
5378131691311221938,1203428,2023-10-23 02:34:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.8366053,0.02
12482685110498567270,1203319,2023-10-22 19:19:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.02709015,0.02
520460289938530633,1203242,2023-10-22 14:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.16250156,0.02
1023055045947863567,1203180,2023-10-22 09:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.72997826,0.02
185327753010911763,1202992,2023-10-21 21:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.96625197,0.02
15308507346983237504,1202803,2023-10-21 08:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.02261815,0.02
5894523383031461076,1202705,2023-10-21 02:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.18937593,0.02
11153176516241593645,1202635,2023-10-20 21:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.77851609,0.02
11078258148645988743,1202544,2023-10-20 15:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.61958844,0.02
8118324847952096836,1202405,2023-10-20 06:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.13399083,0.02
16593653158605294474,1202343,2023-10-20 02:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.07512272,0.02
14340071052213274793,1202172,2023-10-19 14:43:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.96024143,0.02
5257441386354845441,1202107,2023-10-19 10:19:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.76800038,0.02
14472445857610724046,1202016,2023-10-19 04:16:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.17784284,0.02
16139525844702244894,1201911,2023-10-18 21:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.59328353,0.02
3609118696167027668,1201713,2023-10-18 07:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.79931539,0.02
9862633270848159465,1201578,2023-10-17 23:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.48537621,0.02
6748953753451311552,1201403,2023-10-17 11:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.45689801,0.02
10964662532359526447,1201187,2023-10-16 20:51:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.13806208,0.02
9562234709687200412,1201078,2023-10-16 13:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.00491342,0.02
16320810519467812799,1200903,2023-10-16 02:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.70083254,0.02
7023678338424236171,1200742,2023-10-15 15:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.70769336,0.02
11659770154984254257,1200674,2023-10-15 10:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.4386891,0.02
11581460255656014933,1200441,2023-10-14 19:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.03252508,0.02
12373284528072440759,1200340,2023-10-14 12:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.24876849,0.02
6340421478412113466,1200174,2023-10-14 01:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.41418048,0.02
13545821346984819088,1199829,2023-10-13 02:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.54879489,0.02
11327711916994529668,1199654,2023-10-12 14:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.80729914,0.02
6949724569068681261,1199577,2023-10-12 09:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.93992296,0.02
11075285873594646673,1199498,2023-10-12 04:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.40561509,0.02
