ID,Height,timestamp,Type,From,To,Amount,Fee
3206029303137857578,779570,2020-07-31 19:50:10,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-4Y3L-HTP3-9HX5-2QU9P,4.1621,0.06615
9029299485472555548,742153,2020-04-18 10:26:34,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.0294
1443059369693116341,741293,2020-04-16 00:40:40,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.05145
12978458115727983962,740872,2020-04-14 20:25:37,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-BP2L-XLTH-QWKV-7MGM4,2.0,0.0588
1225390339412217216,740495,2020-04-13 19:19:39,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-TQJG-4NDU-T96A-BJ3RY,11.0,0.0588
3411253948164650427,736348,2020-04-02 04:42:08,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-GSYX-KFA9-Q2QW-AE8SL,4.0,0.0588
12573516600486153182,735926,2020-04-01 00:36:49,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-UYAW-7K73-8JNZ-6GTN4,12.0,0.0588
18372019747848506111,735304,2020-03-30 06:41:53,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-UYAW-7K73-8JNZ-6GTN4,2.0,0.05145
17038029677472593936,735302,2020-03-30 06:31:57,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.00735
1497354685651023320,734350,2020-03-27 14:37:22,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-UYAW-7K73-8JNZ-6GTN4,3.0,0.0588
12666301277447585014,734145,2020-03-27 00:34:14,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-UGZ4-GNPQ-FZSW-7PRNQ,1.0,0.0294
3178661345257401110,733841,2020-03-26 04:25:20,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-UYAW-7K73-8JNZ-6GTN4,3.0,0.0294
2336735528514839090,724921,2020-03-01 05:50:25,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-FYZP-UA48-CZWP-3FL4Y,3.0,0.00735
1790828962097823452,724599,2020-02-29 07:51:13,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-3KA7-ZEXV-3ALD-FUCAU,4.0,0.0147
6661178390086023061,723284,2020-02-25 15:44:59,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-UYAW-7K73-8JNZ-6GTN4,7.0,0.0441
479675188365781234,721940,2020-02-21 21:55:29,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-NKBT-KRUW-BC5E-CLMTZ,5.0,0.02205
13028779283565401266,721666,2020-02-21 03:11:29,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-ULG9-4AR7-P8WM-2CQJ9,15.0,0.00735
4439912196172176346,721602,2020-02-20 23:00:20,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-UYAW-7K73-8JNZ-6GTN4,8.0,0.0147
3192856099009028210,721057,2020-02-19 09:37:47,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-BYVZ-WCQ5-W2AJ-GPP9G,1.0,0.0588
15823409112451592985,720642,2020-02-18 06:00:45,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-UYAW-7K73-8JNZ-6GTN4,11.0,0.0294
6308869069029140924,720129,2020-02-16 19:37:18,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-686J-EHGG-86T3-BM53Q,2.0,0.0441
14513333524809732125,719266,2020-02-14 09:44:25,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.0294
12915351576408273245,719251,2020-02-14 08:54:45,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-VP5M-HRHV-5MLY-8ZX8M,8.0,0.0588
15596642879467518806,717450,2020-02-09 07:57:00,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-UYAW-7K73-8JNZ-6GTN4,11.0,0.0147
8569357705421379344,716885,2020-02-07 17:36:42,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-ZKMQ-MS5W-6LXT-CTSRC,2.0,0.05145
15522409569053696247,716808,2020-02-07 12:35:03,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.00735
17547272535164214164,716796,2020-02-07 11:46:49,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-3NHH-WG7L-99QV-7UUBR,4.0,0.0294
16982702253019750515,716622,2020-02-07 00:09:28,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-UYAW-7K73-8JNZ-6GTN4,3.0,0.0294
15519513187929143911,716451,2020-02-06 12:20:14,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.0588
17834855855387784254,715784,2020-02-04 15:35:23,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-R3FL-U887-HY8P-BULFB,2.0,0.0441
9895759484836787768,715140,2020-02-02 20:17:48,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-GGMR-SCA2-BFN4-9YBFE,6.0,0.0588
7157486678579938033,714616,2020-02-01 09:24:20,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-UYAW-7K73-8JNZ-6GTN4,9.0,0.0588
2418449497620940617,713858,2020-01-30 06:56:50,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-SGJU-6SW7-T2HQ-5NNBP,4.0,0.0147
3577362589512815368,713211,2020-01-28 10:57:53,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-UYAW-7K73-8JNZ-6GTN4,4.0,0.0294
5300250438049273741,712368,2020-01-26 02:21:11,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.02205
10791138497120202043,711609,2020-01-23 23:59:38,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-6RYB-DBWB-JG9N-GAKCC,15.0,0.02205
4187370450596476876,709537,2020-01-18 04:21:04,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-UYAW-7K73-8JNZ-6GTN4,8.0,0.02205
18376097053638174349,709116,2020-01-17 00:25:32,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-UYAW-7K73-8JNZ-6GTN4,8.0,0.02205
10450909850480081556,709057,2020-01-16 20:23:55,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.00735
812630451360282952,708009,2020-01-13 22:21:37,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-UYAW-7K73-8JNZ-6GTN4,3.0,0.0147
15122432852956033624,707839,2020-01-13 10:52:38,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.0294
6939425570023963514,707741,2020-01-13 04:21:14,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-2VGJ-585S-PM97-BQXNT,1.0,0.0147
2541580977653784565,707734,2020-01-13 03:38:23,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.0147
2162983593685112565,707645,2020-01-12 21:38:19,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-G6SA-K4QG-333X-FQQY5,3.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYAW-7K73-8JNZ-6GTN4,10.0,0.03675
