ID,Height,timestamp,Type,From,To,Amount,Fee
16309030213356088264,716447,2020-02-06 12:16:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F5JD-ML5F-PGFL-AL2DP,0.0,0.06615
9235917233270203339,711115,2020-01-22 14:34:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F5JD-ML5F-PGFL-AL2DP,0.0,0.05145
1099537677811353322,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,42.54999999,1.0
10956377845828746212,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,22.87,1.0
8638610489991724962,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,20.99999999,1.0
6133666066589370030,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,14.52999999,1.0
10616301761054990998,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.39,1.0
13299179563058792498,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,21.72,1.0
4006762245046215519,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,17.39999999,1.0
101192815730123043,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,12.27999999,1.0
5770083481040314974,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,12.01,1.0
11802362834638984756,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,31.04,1.0
12385727140809507989,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,444.69,1.0
12174378311631464995,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.19,1.0
16846398922402243885,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,27.83,1.0
4773455179008320174,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,39.99,1.0
11737669738207885771,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,23.81,1.0
3442923583852899791,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.86999999,1.0
3600046538829219982,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,30.33,1.0
14333290984265125658,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.75,1.0
7113691831098733174,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.59,1.0
18125952861729166354,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,20.55,1.0
7770293626593003819,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,20.89999999,1.0
1685583188372201909,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.67,1.0
16043170290988144955,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,18.67,1.0
18022991633489401666,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,35.89,1.0
300606110812976736,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,14.71,1.0
7845300628155314294,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,429.47,1.0
310979618596856794,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.61,1.0
15391424641253366714,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.65,1.0
14958535013486330438,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,17.11,1.0
14582220377211838255,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,19.46,1.0
7024327926805028224,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.36,1.0
1655121145308983849,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,20.89999999,1.0
9136328093628142274,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.58,1.0
17193030238622826727,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.83,1.0
10774393541438678746,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.31999999,1.0
14978378150440457947,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.93,1.0
7850071993048602708,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,25.32,1.0
3079176300646656847,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.35,1.0
6536512286900121583,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.24,1.0
6638365734793199593,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,24.90999999,1.0
18198260950978297673,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,26.22,1.0
9898440080885573646,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,23.81,1.0
4411859032554568504,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,12.56,1.0
13958403216517252645,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.33,1.0
17033733807801916956,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,27.29,1.0
5068516070066624484,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.43,1.0
3161960743904070953,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,27.1,1.0
9371604083560946941,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,586.78,1.0
12551226895753694251,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,34.75,1.0
12074042492028465253,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,33.39,1.0
7856234662110021509,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.87,1.0
7748440804521586831,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.7,1.0
4795994862237740032,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,17.17,1.0
13173509955381500734,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.25,1.0
1829603014817272687,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.24999999,1.0
5400590305395028301,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,470.44,1.0
16876978167072095548,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,14.79999999,1.0
18442176942235244214,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.33999999,1.0
9737170376427384378,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,18.3,1.0
8636448083224392460,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.40999999,1.0
3617602016570092138,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,35.93,1.0
11205411825937796419,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,25.08,1.0
12990078510331349522,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,27.36999999,1.0
2910928250328587125,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.27999999,1.0
2522688150345750460,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.55999999,1.0
6888213580480538664,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.08,1.0
11891475564441101195,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.88999999,1.0
14906961470777593262,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,44.68999999,1.0
9619788895187351890,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,19.05999999,1.0
4970638710039831066,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,29.89,1.0
3761185250142095987,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.11999999,1.0
15500875117927125513,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.32999999,1.0
610074556031681633,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,32.39999999,1.0
3110128712707714040,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,23.22999999,1.0
17020913575739805527,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,37.01999999,1.0
3233110546934217625,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,661.31,1.0
816736323576668596,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,47.05,1.0
2071299321923512709,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,14.35,1.0
10464240261708703356,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,12.63,1.0
11266307934318831260,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,49.18,1.0
8924167375884705877,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.52,1.0
13954643273514563651,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,19.89,1.0
18325029320388534504,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.92,1.0
13259181056341236686,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,25.44,1.0
17074732806148782802,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.94,1.0
11960784721026375205,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,18.86,1.0
4410045151230201419,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,21.7,1.0
13549364494907067119,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,25.55,1.0
11831357468012463818,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.96,1.0
16264348402241495855,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.18,1.0
14027634427830611922,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,20.07,1.0
16362347203503082573,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,18.64999999,1.0
9467649823719764302,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,24.23,1.0
2837831932108869470,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,23.66,1.0
3034131024590644609,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,20.92,1.0
3916539883460668090,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,34.39,1.0
13951162503009154088,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,21.77999999,1.0
11532977223299311824,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,20.58,1.0
9576425139280506153,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,21.73,1.0
15469684329322221561,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.87,1.0
1512412706349582016,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,40.49999999,1.0
11744441106732621067,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.78,1.0
13196679103215936300,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,19.64999999,1.0
10450554847037461911,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.65,1.0
14087084946141313206,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.95,1.0
14586848727824316759,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,27.72999999,1.0
9556672214401532236,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.19,1.0
15166195649248870040,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.11,1.0
6040965811682791559,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,18.73,1.0
3474729249911674475,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,14.86,1.0
2139048132934418821,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,21.86999999,1.0
488150989823600819,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.56,1.0
9962202599831183034,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.71,1.0
12806051607406374808,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.3,1.0
11928655948696194160,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,12.33,1.0
279858774670226938,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,21.44,1.0
12012489781547006320,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,21.72,1.0
13442015835422006366,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,24.17,1.0
1719890647734367676,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.53,1.0
17714071287293287234,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,17.05999999,1.0
16344636179407905337,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.48999999,1.0
18165146922314558531,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,10.75999999,1.0
1721847459533813779,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.39,1.0
3632966101887343547,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.27,1.0
10791447953426066233,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,21.8,1.0
9800319510502657702,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,593.26999999,1.0
3863709409477265088,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,286.74999999,1.0
16143487585659600295,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,22.46,1.0
3031431882646269308,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,14.07999999,1.0
384051955393006231,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,16.72,1.0
4196085861071222204,521625,2018-08-10 10:04:04,Ordinary Payment,S-F5JD-ML5F-PGFL-AL2DP,S-7Q9F-8TYG-9QQU-CE6EG,5.0,1.0
2855610986292216374,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,33.61,1.0
22377651481268385,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,552.13,1.0
1481740001048828108,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,25.14,1.0
12274058090580933671,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,25.57,1.0
3680917412110775315,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.56999999,1.0
2182668412136311408,518696,2018-08-02 05:03:38,Ordinary Payment,S-F5JD-ML5F-PGFL-AL2DP,S-HK2B-56FL-4JM6-6G29Y,5.0,1.0
8853881109437838007,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.54,1.0
15025736764425735560,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,615.41999999,1.0
12471640649399334447,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,35.90999999,1.0
5833694424483056036,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,29.57,1.0
1013892159067870370,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,22.86,1.0
12052592436301758438,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,12.45,1.0
11278042444217524963,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,27.85,1.0
11305843777068092873,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,18.74999999,1.0
16178783935590741502,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,19.73999999,1.0
3844095157793341079,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.08999999,1.0
5768387963744644005,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,29.83,1.0
7360722944148657552,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,34.95,1.0
190194533156225139,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,27.54,1.0
15596260609027652598,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.85,1.0
2505753565214284953,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,13.6,1.0
7996157156682136975,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,26.03,1.0
10107832012698263238,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,15.12,1.0
9187716382178839563,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,24.78,1.0
