ID,Height,timestamp,Type,From,To,Amount,Fee
8262736480069374804,780246,2020-08-02 17:00:45,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-4Y3L-HTP3-9HX5-2QU9P,10.971,0.05145
11930813478740998655,742510,2020-04-19 10:19:00,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-PJJ6-9G99-933S-23RSQ,1.0,0.0441
4743196651086233028,742404,2020-04-19 03:27:41,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-PJJ6-9G99-933S-23RSQ,9.0,0.0588
13955323393164426517,741733,2020-04-17 06:07:19,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-DHM6-HZF9-PSJ4-AN7L3,2.0,0.0147
8174162702409419055,740564,2020-04-13 23:56:17,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-PJJ6-9G99-933S-23RSQ,2.0,0.0441
2419391445883427456,738668,2020-04-08 16:17:29,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-PSSU-6CD3-6N4W-857MB,1.0,0.05145
8846189526922428227,738644,2020-04-08 15:26:45,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-8PEF-FSC8-ABN3-HUHB6,12.0,0.03675
16907748510884941308,738415,2020-04-07 23:33:31,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-2WSV-KXGX-VJP6-2P6LC,15.0,0.05145
5689361711221801178,737797,2020-04-06 05:57:29,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-PM9P-PF8D-GZKA-2U8G9,11.0,0.02205
17343289861738598638,737347,2020-04-04 23:32:32,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-PJJ6-9G99-933S-23RSQ,11.0,0.03675
10073707639523307065,737207,2020-04-04 14:08:53,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-PJJ6-9G99-933S-23RSQ,19.0,0.05145
3186251248478869646,736702,2020-04-03 04:20:40,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-PJJ6-9G99-933S-23RSQ,6.0,0.0294
11453904967921794504,736604,2020-04-02 21:42:06,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-CZLA-JR7F-CTK7-D4X7L,6.0,0.0441
12715749506697891230,736463,2020-04-02 12:23:09,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-A5TM-TJW9-4WZ7-FNNSG,1.0,0.03675
13538411059999292992,736344,2020-04-02 04:15:21,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-PJJ6-9G99-933S-23RSQ,1.0,0.0588
12319416706898019128,734671,2020-03-28 12:07:01,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-PJJ6-9G99-933S-23RSQ,2.0,0.03675
41428827920536133,734565,2020-03-28 05:18:58,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-PJJ6-9G99-933S-23RSQ,7.0,0.02205
109400124233718356,734297,2020-03-27 11:21:58,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-Z4GV-D76P-R8NJ-HSPSB,2.0,0.03675
9400407625401437271,734283,2020-03-27 10:41:03,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-PJJ6-9G99-933S-23RSQ,2.0,0.0588
17714233293926334128,733004,2020-03-23 20:23:13,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0588
11816870641617590870,732819,2020-03-23 07:36:52,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-TB6X-28U8-RC5N-6QSQ7,20.0,0.00735
18147166866271330800,732489,2020-03-22 09:43:30,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-VH57-JULT-PVER-C2MX8,1.0,0.0588
17911584454332897588,730619,2020-03-17 04:27:21,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-PJJ6-9G99-933S-23RSQ,20.0,0.0441
2113841286878970229,730346,2020-03-16 10:05:50,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-PJJ6-9G99-933S-23RSQ,2.0,0.00735
15474636030423801332,727735,2020-03-09 02:44:33,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0147
1662252172875316131,726002,2020-03-04 06:01:37,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-88W3-BN9V-ZUXU-56ERW,2.0,0.0588
585498592007825203,724847,2020-03-01 00:30:27,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-PJJ6-9G99-933S-23RSQ,3.0,0.05145
3061541543329215062,723187,2020-02-25 08:53:49,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-BDHD-NELX-FPZN-8P7YE,2.0,0.03675
1079830884699105738,723114,2020-02-25 04:24:12,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-RKBS-U9S2-SJAE-C8X9K,7.0,0.05145
6789763215547739362,722395,2020-02-23 03:58:18,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-H2D7-L7HU-M725-2L6SB,37.0,0.0147
16368304669416392450,722381,2020-02-23 02:47:24,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-PJJ6-9G99-933S-23RSQ,44.0,0.0588
9568514443585388066,722004,2020-02-22 01:39:47,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-PJJ6-9G99-933S-23RSQ,2.0,0.0588
9461958752732077458,719415,2020-02-14 19:54:21,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.0441
14234558193924732022,719343,2020-02-14 15:27:00,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-PQL2-48CM-DDJS-6N45A,2.0,0.0147
17251077097776895146,718492,2020-02-12 06:11:59,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.03675
6533003706927614820,718420,2020-02-12 01:08:24,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-7WSN-C9TY-3QHA-642CR,1.0,0.0588
5699498542785741967,718279,2020-02-11 16:00:44,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-PJJ6-9G99-933S-23RSQ,2.0,0.0147
6943116243121107696,717515,2020-02-09 12:02:02,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-SCN5-J8E4-TGAX-GEQ3Y,15.0,0.00735
7436937879461610135,716755,2020-02-07 08:49:15,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-PJJ6-9G99-933S-23RSQ,3.0,0.03675
4286943684236857490,716574,2020-02-06 20:57:41,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-PJJ6-9G99-933S-23RSQ,14.0,0.0294
10529611578106168365,716526,2020-02-06 17:33:44,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-K22C-ABDS-NURC-G6CWR,2.0,0.0147
16263355739338277162,716504,2020-02-06 16:03:10,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-PJJ6-9G99-933S-23RSQ,3.0,0.03675
6369026766499756302,715217,2020-02-03 01:47:51,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-TZHD-Y7WT-C4TV-FD8QJ,1.0,0.02205
10718044688832983853,714936,2020-02-02 06:43:04,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-2QMD-QMF7-W9DU-HFBWY,1.0,0.0294
258967140152760849,714336,2020-01-31 14:28:06,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-PJJ6-9G99-933S-23RSQ,2.0,0.00735
13462866691558495548,714121,2020-01-31 00:27:00,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.0294
8759617171269714587,713888,2020-01-30 08:23:46,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.02205
14685991774139534212,713649,2020-01-29 16:33:19,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-ZS38-G2Z4-NVH8-9AM4Y,17.0,0.0294
1623163654117140528,713624,2020-01-29 15:09:30,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-PJJ6-9G99-933S-23RSQ,2.0,0.0294
18082724180633894860,713424,2020-01-29 01:24:32,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-7ZGZ-4R2Q-U37D-9D7WL,8.0,0.03675
16184247451619015014,713367,2020-01-28 21:37:16,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-PJJ6-9G99-933S-23RSQ,1.0,0.05145
870991255213360973,713348,2020-01-28 20:24:04,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-PJJ6-9G99-933S-23RSQ,13.0,0.0147
12670234777346456412,713204,2020-01-28 10:23:55,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-PJJ6-9G99-933S-23RSQ,7.0,0.05145
8748805411796271772,712842,2020-01-27 10:31:32,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-K4V5-AQRD-7GHX-CN2HX,3.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PJJ6-9G99-933S-23RSQ,10.0,0.08085
