ID,Height,timestamp,Type,From,To,Amount,Fee
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,0.00057224,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,4.89400817,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,1.1798324,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,10.81867687,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,11.49868577,0.03675
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,13.566109,0.02205
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,10.0093891,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,4.97095645,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,13.72548085,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,14.57824575,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,20.44539493,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,11.7293536,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,25.51223317,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,8.1701669,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,25.42130104,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,0.10994919,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,5.87980909,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,29.32054164,0.0294
331946504266945920,898824,2021-06-28 10:15:42,Add Commitment,S-5UBE-LCRH-QRYR-FA45W,,0.0,0.00735
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,1.89565139,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,4.44083455,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,28.54023713,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,19.42574643,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,1.26743256,0.0147
11809532597636099068,892691,2021-06-11 09:17:58,Reward Recipient Assignment,S-5UBE-LCRH-QRYR-FA45W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14242600504889902763,892690,2021-06-11 09:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UBE-LCRH-QRYR-FA45W,0.05,0.00735
7433573046302891513,892676,2021-06-11 08:17:10,Reward Recipient Assignment,S-5UBE-LCRH-QRYR-FA45W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7715252420670174539,892357,2021-06-10 11:00:35,Reward Recipient Assignment,S-5UBE-LCRH-QRYR-FA45W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13756160302322688465,892352,2021-06-10 10:41:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UBE-LCRH-QRYR-FA45W,0.0147,0.0147
