ID,Height,timestamp,Type,From,To,Amount,Fee
17315214713002987726,314766,2017-01-08 08:44:19,Ordinary Payment,S-SU6N-SPUP-JSMJ-2RKY6,S-K6ZQ-NYST-2N9L-D3BZW,103.0,1.0
10718788097225892191,313220,2017-01-04 01:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
14678946769236583775,313220,2017-01-04 01:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SU6N-SPUP-JSMJ-2RKY6,3.0,1.0
5678561535866074829,313220,2017-01-04 01:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
15152667878727742938,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
1617050890134141207,312899,2017-01-03 03:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
7128168224057474679,312899,2017-01-03 03:31:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SU6N-SPUP-JSMJ-2RKY6,3.0,1.0
45807360847061680,312624,2017-01-02 08:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
15038102346063335413,312623,2017-01-02 08:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SU6N-SPUP-JSMJ-2RKY6,3.0,1.0
278916156386715997,312623,2017-01-02 08:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
10343978353017378220,312279,2017-01-01 09:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
14130571408056598278,312279,2017-01-01 09:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
5311465906723517092,312279,2017-01-01 09:55:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SU6N-SPUP-JSMJ-2RKY6,3.0,1.0
3157382505826891137,311768,2016-12-30 23:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
18410717603663064674,311767,2016-12-30 23:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
8580287694177372615,311767,2016-12-30 23:35:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SU6N-SPUP-JSMJ-2RKY6,3.0,1.0
14378159017493072968,311402,2016-12-29 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
16846448290117152376,311402,2016-12-29 23:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
58241835699875545,311402,2016-12-29 23:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SU6N-SPUP-JSMJ-2RKY6,3.0,1.0
12394207887292107507,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
8221686601947325537,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
8856221257851111233,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SU6N-SPUP-JSMJ-2RKY6,3.0,1.0
12203743431556972535,310740,2016-12-28 03:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
13291190191599588690,310740,2016-12-28 03:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SU6N-SPUP-JSMJ-2RKY6,5.0,1.0
7934138598520263861,310740,2016-12-28 03:12:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SU6N-SPUP-JSMJ-2RKY6,3.0,1.0
