ID,Height,timestamp,Type,From,To,Amount,Fee
14655016936163124695,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRTD-32WP-X4CX-CB5PZ,0.0,1.0
14293624558175704755,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRTD-32WP-X4CX-CB5PZ,0.0,1.0
3855574766914317329,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRTD-32WP-X4CX-CB5PZ,0.0,1.0
18179453469345645652,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRTD-32WP-X4CX-CB5PZ,0.0,1.0
12648410688178629806,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRTD-32WP-X4CX-CB5PZ,0.0,1.0
12021359859231266072,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRTD-32WP-X4CX-CB5PZ,0.0,1.0
18322108353318648705,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRTD-32WP-X4CX-CB5PZ,0.0,1.0
15937485794320287286,10766,2014-09-10 15:02:41,Ordinary Payment,S-RRTD-32WP-X4CX-CB5PZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7667734002494891191,10764,2014-09-10 14:58:16,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-RRTD-32WP-X4CX-CB5PZ,100.0,1.0
17724128260312454787,10572,2014-09-10 02:12:11,Ordinary Payment,S-RRTD-32WP-X4CX-CB5PZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
711925236129352175,10521,2014-09-09 22:35:26,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-RRTD-32WP-X4CX-CB5PZ,50.0,1.0
13203482974233212841,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-RRTD-32WP-X4CX-CB5PZ,50.0,1.0
