ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPN2-6BD9-34DN-3DV9C,1e-08,0.21315
11359674338885799754,311691,2016-12-30 18:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
16797392247621630410,311691,2016-12-30 18:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
3321968910119081066,311691,2016-12-30 18:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
12798706330945101981,310259,2016-12-26 18:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
13928904777919774595,310259,2016-12-26 18:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
17532535632724788363,310259,2016-12-26 18:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
14433276476110223525,309898,2016-12-25 18:20:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
17246812649309650280,309898,2016-12-25 18:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
4780937192604423774,309898,2016-12-25 18:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
1218300468095667890,309247,2016-12-23 22:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
2946612708291392501,309247,2016-12-23 22:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
17900121328990945895,309246,2016-12-23 22:35:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
1659814850239279046,309246,2016-12-23 22:35:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
3967470321376836811,309246,2016-12-23 22:35:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
14000867796765979539,308840,2016-12-22 19:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
69056976105018373,308840,2016-12-22 19:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
4112270663644850344,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
13484821100782203822,308161,2016-12-20 21:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
2423257120147054435,308161,2016-12-20 21:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
4564001372578321323,308160,2016-12-20 21:53:56,Ordinary Payment,S-PPN2-6BD9-34DN-3DV9C,S-ZZAD-JRXV-AQKL-C932D,57.0,1.0
16827676095052343252,307751,2016-12-19 18:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
8045972646232658191,307751,2016-12-19 18:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
8377114144884454099,307751,2016-12-19 18:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
12292460608740115504,306319,2016-12-15 18:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
4695566466583313637,306319,2016-12-15 18:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
5202945670611091913,306319,2016-12-15 18:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
14097389504480375290,305497,2016-12-13 10:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
553663940934714833,305497,2016-12-13 10:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PPN2-6BD9-34DN-3DV9C,3.0,1.0
2351024013652213854,305497,2016-12-13 10:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
8069211681186680791,303928,2016-12-09 01:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
5615064723904496750,303927,2016-12-09 01:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
10095392737417354862,303443,2016-12-07 17:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
14093148111740535346,303443,2016-12-07 17:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPN2-6BD9-34DN-3DV9C,5.0,1.0
