ID,Height,timestamp,Type,From,To,Amount,Fee
14892932302526743169,924413,2021-09-07 13:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.02512479,0.02205
5773874361275080410,922272,2021-09-01 14:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.05256025,0.02205
9605020678416444822,918446,2021-08-21 23:04:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.01474422,0.0294
3807810484754740413,914604,2021-08-11 07:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.01190528,0.0147
12549111897651678671,912476,2021-08-05 08:54:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,29.99853358,0.0147
2004147991111650372,910671,2021-07-31 08:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.06604387,0.0147
13766238868241503390,908658,2021-07-25 18:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.06265362,0.02205
8310024605421324372,906738,2021-07-20 10:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,29.996343,0.0147
15681636295627259495,904746,2021-07-14 21:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.07958686,0.0147
13090630450542590074,903044,2021-07-10 03:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.221652,0.0147
4913238656722032826,902088,2021-07-07 12:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.17842056,0.0147
10171333020403173863,901913,2021-07-07 00:21:13,Add Commitment,S-985Z-FQ5L-H38P-AWNX9,,0.0,0.03675
8512712570494990971,901587,2021-07-06 02:32:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-985Z-FQ5L-H38P-AWNX9,47389.2170583,2.0
2827024180365366012,900734,2021-07-03 17:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.00081153,0.0294
432783365464862146,899644,2021-06-30 17:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-985Z-FQ5L-H38P-AWNX9,30.12465239,0.0294
10861259713583227911,899313,2021-06-29 18:57:15,Add Commitment,S-985Z-FQ5L-H38P-AWNX9,,0.0,0.05145
131866479614823427,899312,2021-06-29 18:54:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-985Z-FQ5L-H38P-AWNX9,56039.94894372,2.0
9865241739561096367,897462,2021-06-24 15:25:16,Reward Recipient Assignment,S-985Z-FQ5L-H38P-AWNX9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
3918477615536671799,897218,2021-06-23 23:08:27,Reward Recipient Assignment,S-985Z-FQ5L-H38P-AWNX9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
18036742330452272366,897217,2021-06-23 23:04:32,Add Commitment,S-985Z-FQ5L-H38P-AWNX9,,0.0,0.0294
13108771259219641052,897186,2021-06-23 21:08:59,Reward Recipient Assignment,S-985Z-FQ5L-H38P-AWNX9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
14515013991567046807,894973,2021-06-17 17:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-985Z-FQ5L-H38P-AWNX9,11998.0,2.0
7322802262573809391,894972,2021-06-17 17:14:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-985Z-FQ5L-H38P-AWNX9,0.0147,0.0147
