ID,Height,timestamp,Type,From,To,Amount,Fee
17092607137813291737,872156,2021-04-15 06:04:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZHCH-ZNZ9-ZBTA-22222,717.65956427,0.0294
12405438775399475823,836820,2021-01-07 01:32:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
2246254225079054232,836816,2021-01-07 01:18:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.00872808,0.0147
13132026716174191467,836672,2021-01-06 15:29:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
8883632855409142359,836664,2021-01-06 15:00:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.75804237,0.0147
10979220844799856182,836076,2021-01-04 23:05:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
8103963654325371023,836074,2021-01-04 23:01:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.70443469,0.0147
11659764007728282071,835755,2021-01-04 01:47:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.75367554,0.0147
3153166994082267329,835181,2021-01-02 11:26:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
11661489628070286558,835174,2021-01-02 11:00:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.86994664,0.0147
9389491749919668160,834857,2021-01-01 13:46:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.05353754,0.0147
14771606315630203865,834727,2021-01-01 05:13:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
17177983149768116764,834725,2021-01-01 05:04:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.06302643,0.0147
12230950698535332933,834431,2020-12-31 09:30:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
14045992452748386689,834424,2020-12-31 09:01:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.09856111,0.0147
15206578608546486133,834295,2020-12-31 00:24:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
7044150510300804269,834288,2020-12-30 23:56:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.14113108,0.0147
12587834422434063560,834153,2020-12-30 15:00:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
1785231428647578263,834151,2020-12-30 14:51:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.01823305,0.0147
13422098835071584056,834003,2020-12-30 04:54:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
14155736303950446871,833976,2020-12-30 02:59:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.74276005,0.0147
1318992537978843358,833683,2020-12-29 07:22:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
11745247397087996490,833676,2020-12-29 06:51:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.72412653,0.0147
12739066744029999784,833460,2020-12-28 16:40:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
2740795773119026530,833453,2020-12-28 16:13:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.21171688,0.0147
6967808030341825863,832935,2020-12-27 05:26:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
2327350987645673354,832928,2020-12-27 04:59:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.7453,0.0147
8700141870073945288,832663,2020-12-26 11:35:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
12648467536417729136,832654,2020-12-26 10:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.2202013,0.0147
4364946178155853101,832579,2020-12-26 05:55:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
6745494826182293865,832569,2020-12-26 05:15:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.00656905,0.0147
15483109552465801300,832331,2020-12-25 13:17:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
12180110993941794461,832323,2020-12-25 12:50:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.09651419,0.0147
17914796055499640079,832181,2020-12-25 03:19:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
11014230304943481140,832177,2020-12-25 03:04:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.10671962,0.0147
4737560056333561352,832035,2020-12-24 17:33:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
9056656401259124411,832028,2020-12-24 17:03:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.086544,0.0147
14581215442694074181,831886,2020-12-24 07:24:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
14037764274726164195,831883,2020-12-24 07:12:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.07380449,0.0147
1288978811550096368,831728,2020-12-23 20:58:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
10102812508084362057,831726,2020-12-23 20:49:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.04328108,0.0147
4077334369754602895,831582,2020-12-23 11:13:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
7368483491818524598,831580,2020-12-23 11:04:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.05329191,0.0147
5800974560094248296,831435,2020-12-23 01:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
12609889720182413447,831428,2020-12-23 00:57:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.0564592,0.0147
6302381179838082310,831296,2020-12-22 16:02:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
11136933133663575876,831292,2020-12-22 15:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.22115786,0.0147
2543319105982136662,830983,2020-12-21 19:21:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
12604871732381232643,830980,2020-12-21 19:10:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.0547806,0.0147
11609622396641857309,830838,2020-12-21 09:36:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
17354190484244445116,830831,2020-12-21 09:04:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.81906718,0.0147
14304478430768223368,830573,2020-12-20 15:59:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
1503347898463959956,830570,2020-12-20 15:46:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.16234505,0.0147
4452027047825946919,830466,2020-12-20 08:49:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
2581718480432754243,830465,2020-12-20 08:46:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.04675807,0.0147
3255983356932033180,830361,2020-12-20 01:46:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
14001336211131745661,830360,2020-12-20 01:43:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.07123555,0.0147
4754774470149942600,830082,2020-12-19 07:09:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
3140385581526255353,830075,2020-12-19 06:42:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.4311053,0.0147
4677537405951344135,829937,2020-12-18 21:39:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
2405343990660012003,829928,2020-12-18 21:04:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.8531051,0.0147
14049759390182506433,829639,2020-12-18 01:37:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
8434608073304017527,829630,2020-12-18 00:58:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.98603628,0.0147
6435014770139698005,829365,2020-12-17 07:17:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
18009554261869328527,829363,2020-12-17 07:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.98674474,0.0147
12013137866259994342,829185,2020-12-16 19:13:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
12730492417733110701,829178,2020-12-16 18:47:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.02647513,0.0147
16795570301204073534,829036,2020-12-16 09:32:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
9985916124722607396,829029,2020-12-16 09:01:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.07855554,0.0147
12803238314535740486,828917,2020-12-16 01:23:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.03675
5466921720593579583,828916,2020-12-16 01:18:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.98551864,0.0147
5408684730688933129,828743,2020-12-15 13:44:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
5813138581284615664,828737,2020-12-15 13:20:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.98852494,0.0147
15856429380750836232,828589,2020-12-15 03:25:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
7210178533248161749,828582,2020-12-15 03:03:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.82962946,0.0147
11378924187371710332,828287,2020-12-14 07:23:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
12971858362522601866,828279,2020-12-14 06:53:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.77400368,0.0147
18063166109734400924,828051,2020-12-13 15:49:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
13859774620713569460,828043,2020-12-13 15:18:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.03735278,0.0147
3977764721975002487,827993,2020-12-13 12:00:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
15128554241020350159,827986,2020-12-13 11:31:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.2582822,0.0147
9691075998862074795,827838,2020-12-13 01:30:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
17473828017620710167,827831,2020-12-13 01:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.7220753,0.0147
14458033727579902734,827539,2020-12-12 05:32:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
4798619203358438081,827532,2020-12-12 05:05:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.99630355,0.0147
18337249778101367813,827187,2020-12-11 06:05:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
12398209938143505763,827180,2020-12-11 05:39:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.98926826,0.0147
2615376074136823178,826931,2020-12-10 13:01:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
5666426315709214187,826929,2020-12-10 12:53:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.81863333,0.0147
1287630321692438181,826628,2020-12-09 17:15:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
16327428946160748192,826626,2020-12-09 17:07:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.84787687,0.0147
13100870841820804559,826363,2020-12-08 23:05:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
4461113000166978633,826356,2020-12-08 22:37:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.05966013,0.0147
5316772731057959955,825628,2020-12-06 22:01:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
9101332842314215736,825627,2020-12-06 21:56:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.05276453,0.0147
3972868150895156785,825439,2020-12-06 09:23:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
14384409592552078111,825432,2020-12-06 08:54:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.7473564,0.0147
7578557583280004203,824534,2020-12-03 21:06:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.03675
4965670746892868082,824533,2020-12-03 21:03:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.7023025,0.0147
3690952999073714905,824308,2020-12-03 05:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
15064977005311557881,824300,2020-12-03 05:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.28691271,0.0147
12631151822727389866,824195,2020-12-02 22:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
14487476471366612436,824187,2020-12-02 21:52:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.99084207,0.0147
17367881417329041971,823637,2020-12-01 09:01:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
7049536874542032095,823634,2020-12-01 08:50:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.02653055,0.0147
3796164787498651169,823479,2020-11-30 22:30:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.85375827,0.0147
9761395454194956313,823187,2020-11-30 03:18:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
4375520778191606318,823180,2020-11-30 02:47:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.15856697,0.0147
15125156953773156874,822891,2020-11-29 07:28:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
16344006812988933835,822884,2020-11-29 06:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.00624516,0.0147
10597246535607718160,822737,2020-11-28 21:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
13546744741118742069,822734,2020-11-28 20:59:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.07176455,0.0147
17729808506448130000,822586,2020-11-28 11:00:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
9058914417244425628,822584,2020-11-28 10:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.48145647,0.0147
17834408905260259376,822431,2020-11-28 00:44:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
5295825574901695535,822429,2020-11-28 00:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.09710383,0.0147
1623645108379248642,822286,2020-11-27 15:04:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
14644403923685099598,822284,2020-11-27 15:01:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.16568253,0.0147
4411054619713697041,822136,2020-11-27 05:05:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
10268016496237850110,822130,2020-11-27 04:38:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.12079753,0.0147
17830245766842342079,821986,2020-11-26 19:00:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
3575549696881521777,821982,2020-11-26 18:43:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.14332138,0.0147
12456306725905397506,821840,2020-11-26 09:12:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
819507156641699318,821833,2020-11-26 08:45:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.15535294,0.0147
4471275644094886658,821689,2020-11-25 23:15:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
8415879103087861814,821682,2020-11-25 22:53:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.14032935,0.0147
12649678976203353904,821560,2020-11-25 14:50:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
12552090418750105326,821559,2020-11-25 14:46:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.33459244,0.0147
4650454679006126518,821473,2020-11-25 08:46:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
17960175743283567760,821465,2020-11-25 08:12:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.86765108,0.0147
6496247500522240603,821365,2020-11-25 01:38:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
9948672184774982586,821362,2020-11-25 01:26:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,2.22355916,0.0147
17626483484176629329,821235,2020-11-24 17:01:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
16134922122020568244,821234,2020-11-24 16:56:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.02493615,0.0147
17218264660172649560,821094,2020-11-24 07:21:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
5909384301123256206,821086,2020-11-24 06:51:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.05011511,0.0147
7673025861594494485,820794,2020-11-23 11:40:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.00735
3324545214158445981,820785,2020-11-23 11:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.98554136,0.0147
5741532825128065836,820615,2020-11-22 23:34:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.0120904,0.0147
1148158864550073746,820488,2020-11-22 15:12:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
8557019760666843284,820484,2020-11-22 14:55:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.98540496,0.0147
12861963357853001531,820338,2020-11-22 05:20:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
675772885331454788,820336,2020-11-22 05:12:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,0.99117774,0.0147
8754239417075590987,820212,2020-11-21 20:53:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.03675
5992179810110817356,820210,2020-11-21 20:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.17415126,0.0147
273106556478425399,820101,2020-11-21 13:28:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.03675
16350848166982980418,820098,2020-11-21 13:15:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.00729644,0.0147
8762346643535776322,819899,2020-11-20 23:54:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
17695174698288188454,819898,2020-11-20 23:52:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.1951046,0.0147
93604686252219582,819773,2020-11-20 15:27:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.0294
6243991884012740543,819771,2020-11-20 15:22:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.23399008,0.0147
10477429738045407828,819659,2020-11-20 07:53:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.03675
4926833693363502683,819658,2020-11-20 07:49:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.02203264,0.0147
7043410873722176615,819544,2020-11-20 00:15:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.03675
14505718726142576846,819540,2020-11-19 23:57:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZHCH-ZNZ9-ZBTA-22222,1.00430921,0.0147
