ID,Height,timestamp,Type,From,To,Amount,Fee
1118605225373417838,780265,2020-08-02 18:20:10,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-4Y3L-HTP3-9HX5-2QU9P,4.06655,0.03675
6733163098228818176,741726,2020-04-17 05:53:49,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0147
3359122176225357750,741583,2020-04-16 20:10:26,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0588
10478881101960109826,741041,2020-04-15 07:31:53,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-6K37-QDJT-6R22-63Y5G,1.0,0.0441
16972115056855086592,740422,2020-04-13 14:22:39,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.0147
15577645880351274601,739182,2020-04-10 03:21:37,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-PBK6-FQLS-43VB-7WYGD,4.0,0.0441
5545340244063324189,738690,2020-04-08 17:58:32,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.02205
9942329579056744030,737574,2020-04-05 14:54:43,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-3VFV-TTUE-PAXY-8KLW5,3.0,0.02205
16904369447041771711,736659,2020-04-03 01:39:37,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-H25Q-HCJE-3X2L-5AZXG,2.0,0.03675
9430447307161040053,736452,2020-04-02 11:58:35,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.02205
7332979721482005037,736315,2020-04-02 02:16:53,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-FK6S-2X5N-38W7-FCJFD,1.0,0.02205
12307803767258677133,735703,2020-03-31 09:23:13,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-WYL6-HZ23-PUZB-5TT3J,9.0,0.0441
9440460845721130255,735496,2020-03-30 19:26:35,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-EQTR-SGE3-LRZL-9ZQW5,6.0,0.02205
17319427633040195928,735042,2020-03-29 13:16:01,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-3VFV-TTUE-PAXY-8KLW5,8.0,0.0294
4896484887769177754,735004,2020-03-29 10:06:50,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-3VFV-TTUE-PAXY-8KLW5,3.0,0.0588
1470990760605028567,734242,2020-03-27 07:03:33,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0147
15037707426022780189,734013,2020-03-26 16:10:50,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-3VFV-TTUE-PAXY-8KLW5,5.0,0.0441
8996018569189394275,734003,2020-03-26 15:32:13,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-8CA3-CL8A-XQNA-6KCKW,12.0,0.03675
898463548780228920,733733,2020-03-25 21:00:52,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-3VFV-TTUE-PAXY-8KLW5,7.0,0.00735
6800441073103650148,733207,2020-03-24 09:50:28,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-WNK6-3HVZ-MZPV-HL77F,3.0,0.0294
10132629878543254405,733079,2020-03-24 01:28:33,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0441
2954391003147453244,731745,2020-03-20 08:08:38,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-XRPE-KZSC-EBEK-GST3Y,2.0,0.02205
4839734096763579610,731702,2020-03-20 04:57:32,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0147
13455144159926319177,731599,2020-03-19 22:06:10,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-9XKF-ECT6-SXV9-ABWA9,2.0,0.0147
14135839277771829121,731093,2020-03-18 12:17:55,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-H9WY-M95K-UFHG-FJKR5,8.0,0.0588
10633903452411153057,727134,2020-03-07 10:25:19,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.05145
15668001518303618929,726999,2020-03-07 01:18:31,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-Q84M-UFYS-S3MQ-FB82X,4.0,0.02205
14282637489637603382,726993,2020-03-07 01:05:25,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-3VFV-TTUE-PAXY-8KLW5,13.0,0.0441
2343994700899614750,726299,2020-03-05 01:56:16,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-3VFV-TTUE-PAXY-8KLW5,5.0,0.00735
2876803953136222537,725484,2020-03-02 19:10:30,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.03675
15946107419537722863,724778,2020-02-29 20:02:30,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-7K2J-CLYE-KPPS-GVE35,2.0,0.0147
4389104022808221160,724531,2020-02-29 03:34:42,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0294
883160489255392928,723748,2020-02-26 22:57:01,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-K3BU-HXZ2-X59U-4W4PU,6.0,0.0588
18324676965342665239,722829,2020-02-24 09:19:32,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-3VFV-TTUE-PAXY-8KLW5,6.0,0.0294
4488344028451930293,722792,2020-02-24 06:14:26,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-GJ7F-PF98-54T8-7XUXL,1.0,0.02205
9318292383673139396,722304,2020-02-22 21:42:55,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.03675
7615600242795244026,721165,2020-02-19 17:02:01,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0441
7860994230164606781,720288,2020-02-17 06:19:02,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-SFKP-FJ6S-CFQG-64Y8T,7.0,0.0441
5168685441976381242,720043,2020-02-16 13:58:35,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-PLHW-K9GX-9LE2-ESGAB,17.0,0.05145
5238343895134066315,719878,2020-02-16 02:51:00,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-3VFV-TTUE-PAXY-8KLW5,23.0,0.0588
10279055455030792160,719525,2020-02-15 03:27:59,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.03675
14956292452247165427,719115,2020-02-13 23:54:29,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-QLHF-FEJ8-4DDJ-G4BPF,1.0,0.02205
1862407472772603920,717975,2020-02-10 19:10:31,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-NFUN-QMWR-8955-GFXMY,2.0,0.0294
1714661561682247916,717451,2020-02-09 08:21:12,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0147
13345328451944807677,717308,2020-02-08 22:20:35,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-6T28-2S5L-GTWM-B9KJU,2.0,0.03675
9339956117303495792,717032,2020-02-08 03:35:00,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0441
18192759321905851533,716386,2020-02-06 08:08:14,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-59FR-KM69-2VZJ-DGNDF,4.0,0.02205
3604000815678177542,715945,2020-02-05 02:46:32,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0441
7010525803900108154,714662,2020-02-01 12:20:41,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.0588
16455352455914362170,713056,2020-01-28 00:25:21,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0588
6545533085161045100,712604,2020-01-26 18:39:55,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3VFV-TTUE-PAXY-8KLW5,10.0,0.0735
