ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8UNF-9WJE-5TPG-65TC5,2.19e-06,0.0735
5603416375017770101,853592,2021-02-22 15:36:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8UNF-9WJE-5TPG-65TC5,0.0,0.00735
1198451946373615047,853589,2021-02-22 15:25:54,Ordinary Payment,S-8UNF-9WJE-5TPG-65TC5,S-HK9D-P74Q-XDEJ-D6PGM,50115.98,0.02000001
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8UNF-9WJE-5TPG-65TC5,1e-08,0.09555
7881378078135262605,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8UNF-9WJE-5TPG-65TC5,0.0,1.0
5766163674501511202,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8UNF-9WJE-5TPG-65TC5,0.0,1.0
12017995088602661049,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8UNF-9WJE-5TPG-65TC5,0.0,1.0
3997722266986384685,127768,2015-08-03 20:02:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UNF-9WJE-5TPG-65TC5,49998.0,1.0
12617776499819469416,127766,2015-08-03 19:55:41,Ordinary Payment,S-8UNF-9WJE-5TPG-65TC5,S-79PK-DGC2-M4XP-HUAVB,1.0,1.0
15086482418162798042,127765,2015-08-03 19:49:08,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-8UNF-9WJE-5TPG-65TC5,120.0,1.0
