ID,Height,timestamp,Type,From,To,Amount,Fee
8380517052071359697,780301,2020-08-02 20:47:50,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-4Y3L-HTP3-9HX5-2QU9P,27.19885,0.06615
6573130997621696674,741383,2020-04-16 06:30:44,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-NBXJ-6WLN-6WGE-5S8NT,20.0,0.05145
17068956635857230821,741121,2020-04-15 13:14:16,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-LSRZ-W7HB-K8SD-BQ877,13.0,0.0294
11708204551928557028,741089,2020-04-15 11:26:47,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-GPLE-PWST-7Q8R-67LNC,26.0,0.05145
6919669714474544127,740997,2020-04-15 04:32:46,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-NBXJ-6WLN-6WGE-5S8NT,21.0,0.0588
15878697414895207044,740697,2020-04-14 09:02:14,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-NBXJ-6WLN-6WGE-5S8NT,6.0,0.0441
17402504826800516177,740655,2020-04-14 05:59:49,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-354W-ADHB-TVS6-B2V2C,3.0,0.0294
356691411957287056,739971,2020-04-12 07:51:27,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-NBXJ-6WLN-6WGE-5S8NT,21.0,0.0441
12376354143247924556,738525,2020-04-08 06:25:33,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-E32F-KL28-JCXQ-AHXM5,5.0,0.03675
3404211794095055153,738243,2020-04-07 12:02:14,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-2EMV-WK4K-7D2Q-HCP52,1.0,0.0294
8093253387061749062,738038,2020-04-06 21:57:52,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.0294
16866344098939754680,737986,2020-04-06 18:38:59,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-NBXJ-6WLN-6WGE-5S8NT,6.0,0.0441
5693490859185630876,737904,2020-04-06 13:15:32,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-J7CC-FXML-MVJJ-7NLKL,4.0,0.0294
401409812037296896,736497,2020-04-02 14:49:48,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-AFC6-AVJM-RNJT-7AE2G,4.0,0.0147
14711213897445877445,736484,2020-04-02 13:46:24,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-QN4E-QMF3-PL8M-EA7F7,11.0,0.02205
1822480467367570800,734834,2020-03-28 23:13:17,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.03675
6988008049378339833,731493,2020-03-19 14:34:52,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-NBXJ-6WLN-6WGE-5S8NT,18.0,0.03675
13344510749590670777,730564,2020-03-17 00:45:13,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.0441
9843254060309203788,728430,2020-03-11 01:34:25,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-LQCK-3DGX-5W99-A8SJG,1.0,0.05145
7770192375387536954,728187,2020-03-10 09:01:23,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.02205
14073548278832827698,724731,2020-02-29 16:54:05,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-JANL-GDGR-63M4-4DQF5,2.0,0.0588
17093133592684241375,724170,2020-02-28 03:38:13,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-EHA2-8MGS-YVFL-5KYTS,12.0,0.0441
7744853419282826263,722985,2020-02-24 19:38:24,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.0588
31984241975831609,722672,2020-02-23 22:29:22,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-NBXJ-6WLN-6WGE-5S8NT,2.0,0.0294
15476761488214190983,722654,2020-02-23 21:15:17,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.0294
16210334569299697914,721388,2020-02-20 08:27:17,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-NBXJ-6WLN-6WGE-5S8NT,8.0,0.0441
742913907140642729,720958,2020-02-19 03:23:58,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-SXJ8-BXPR-CNHB-HZBBR,1.0,0.0588
6485218736980606342,720941,2020-02-19 01:50:11,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.03675
17051911405041976581,720020,2020-02-16 12:38:01,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-YAUT-CVWQ-88VP-GEELD,19.0,0.05145
9971518466103320292,719388,2020-02-14 17:43:27,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-NBXJ-6WLN-6WGE-5S8NT,18.0,0.0294
4368313417018653003,719165,2020-02-14 02:48:26,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-NBXJ-6WLN-6WGE-5S8NT,5.0,0.0147
303592213667445198,717593,2020-02-09 17:26:58,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-H2UV-AUKE-PL27-CUN6G,4.0,0.02205
16371693870728672503,717329,2020-02-08 23:35:07,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.00735
16145432969049075258,715864,2020-02-04 21:29:31,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-BRMK-8B43-36LT-ETQS3,2.0,0.0294
8278899602776055061,715393,2020-02-03 13:56:28,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.05145
12919149908120279835,715208,2020-02-03 01:25:16,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-J6EZ-GCRB-BWDD-DW2W8,2.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NBXJ-6WLN-6WGE-5S8NT,10.0,0.0882
