ID,Height,timestamp,Type,From,To,Amount,Fee
15234582162362564400,780960,2020-08-04 16:26:31,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.0147
7874168183287246289,737803,2020-04-06 06:17:06,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-SGDX-DNDS-YLLW-6MS3J,11.0,0.02205
4673776915467298600,737641,2020-04-05 19:33:26,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-VKDW-RA8G-GEYH-HYDJQ,11.0,0.0294
10017615668943564438,737421,2020-04-05 05:04:57,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-PXMG-HY4X-QCYQ-2SG55,3.0,0.0588
9241542324854954250,736646,2020-04-03 00:51:13,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-3TX7-XLJE-S8XN-486DM,8.0,0.03675
8057128579007961205,736625,2020-04-02 23:20:00,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-PXMG-HY4X-QCYQ-2SG55,1.0,0.0294
13423279056219653010,735897,2020-03-31 22:18:24,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-VQHY-JJG2-DXN9-4WTN8,20.0,0.0147
2999677642810193529,735237,2020-03-30 02:07:35,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-PXMG-HY4X-QCYQ-2SG55,4.0,0.00735
17885015789187984630,733996,2020-03-26 15:06:24,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-PXMG-HY4X-QCYQ-2SG55,2.0,0.0294
1119205340530008166,733996,2020-03-26 15:06:24,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-PXMG-HY4X-QCYQ-2SG55,7.0,0.0441
17157847625598886439,730265,2020-03-16 04:23:39,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-8E93-BEE9-SQ3P-7EKF2,9.0,0.03675
12606100018714488898,729910,2020-03-15 04:52:52,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-PXMG-HY4X-QCYQ-2SG55,26.0,0.05145
5745743703454917716,728445,2020-03-11 02:17:49,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-PXMG-HY4X-QCYQ-2SG55,8.0,0.02205
6182131626603887235,728399,2020-03-10 23:14:23,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-PXMG-HY4X-QCYQ-2SG55,4.0,0.0441
4883866238412628493,727421,2020-03-08 05:32:55,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-PXMG-HY4X-QCYQ-2SG55,4.0,0.03675
9968840419737995606,719011,2020-02-13 16:51:58,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-6KLL-QENB-NHNH-98SLQ,2.0,0.0588
11650376720166603880,718242,2020-02-11 12:56:28,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0147
17547043648145398617,717885,2020-02-10 13:05:41,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.03675
5918621290954596985,717377,2020-02-09 03:12:29,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-DUWE-ELYC-295J-D8SMC,5.0,0.0147
17564075122496827202,716768,2020-02-07 10:03:10,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-PXMG-HY4X-QCYQ-2SG55,3.0,0.05145
12295848595186630916,716510,2020-02-06 16:35:56,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-2B78-38VR-X48X-FHFD5,4.0,0.03675
9376639969399898348,715238,2020-02-03 03:08:25,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-3RM6-CFDC-UFJV-9BBGD,10.0,0.0294
580241268969257461,714310,2020-01-31 12:47:16,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-PXMG-HY4X-QCYQ-2SG55,1.0,0.05145
9593316653654688068,713898,2020-01-30 09:11:02,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-PXMG-HY4X-QCYQ-2SG55,10.0,0.02205
15428033296305587656,713510,2020-01-29 07:08:53,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-PXMG-HY4X-QCYQ-2SG55,7.0,0.0441
9973139445833335515,712568,2020-01-26 16:16:11,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-M7RZ-HLG2-AHZX-GQNRC,3.0,0.05145
4818659298363507136,712444,2020-01-26 07:42:37,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-GF4D-JX8R-539D-F4NQX,6.0,0.0441
15904851507604610565,712271,2020-01-25 20:09:47,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-PXMG-HY4X-QCYQ-2SG55,3.0,0.02205
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXMG-HY4X-QCYQ-2SG55,10.0,0.0735
