ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QHGT-6QL9-WBF5-4WA9F,1e-08,0.88935
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.48147161,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.77606745,0.05145
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.8555626,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.55631948,0.05145
15182136967917679752,561144,2018-11-28 23:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.90261495,0.05145
12420518791790476956,561081,2018-11-28 20:08:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.26842586,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.18285804,0.05145
9611849680071594684,560153,2018-11-26 05:40:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.28143982,0.05145
1191067630351886988,560098,2018-11-26 02:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.94414672,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,28.76411051,0.05145
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.89998151,0.05145
5464828135825318683,559308,2018-11-23 20:53:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.40672824,0.05145
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.22579863,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.57020245,0.05145
16201900816312489833,558615,2018-11-21 21:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.24025359,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.50514209,0.05145
3061713614873399187,557597,2018-11-19 01:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.0469682,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.12120763,0.05145
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.39541535,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.82640374,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.63949709,0.05145
10211541343463613258,556166,2018-11-15 01:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,28.88143921,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.9463334,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.49030258,0.05145
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.23726245,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.58954678,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.9518338,0.05145
8312343221380887452,553590,2018-11-07 20:11:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.09361323,0.05145
11216239384463860791,553273,2018-11-06 23:21:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.96437627,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.14041048,0.05145
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.50509136,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.79767264,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.42296026,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,28.27565299,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,29.54220395,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.69746266,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.30925349,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.80881093,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.80462439,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,27.53656059,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,27.23896096,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,30.49632461,0.05145
6189055691804379902,547344,2018-10-21 09:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,29.16390446,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.85658291,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,27.68848282,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,27.70659327,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.40433132,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.31210956,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,28.16640389,0.05145
633151838897043146,544226,2018-10-12 15:50:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.77662897,0.05145
1163174899628118481,543932,2018-10-11 19:42:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.01283678,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.14135104,0.05145
1384195013621589623,542295,2018-10-07 06:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.55691704,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.78491791,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.48888815,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.53785708,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.7825507,0.05145
8217184707632023866,539460,2018-09-29 07:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.89119385,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,29.57623738,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.91107332,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.22192651,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.41909407,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.74419096,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,27.49226609,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.81757591,0.05145
7308079987684734612,535769,2018-09-18 23:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,28.45721152,0.05145
12958138878158207358,535617,2018-09-18 13:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.49423859,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,31.08936608,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,25.95571851,0.05145
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.90693256,0.05145
16849696599028498301,534647,2018-09-15 20:12:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.53406713,0.05145
2652173117732719398,534340,2018-09-14 23:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.01513246,0.05145
1811356518555144978,533940,2018-09-13 20:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.5247025,0.05145
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.36675712,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.10583037,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.24663286,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.89186057,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.32746276,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,29.76806543,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,30.97574465,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.83386505,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.59303071,0.05145
6348521591912308281,529247,2018-08-31 17:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.5725594,0.05145
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.68359638,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.52404684,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.52975021,0.05145
17803440347403912433,527560,2018-08-27 00:30:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.47457518,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.49658669,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.67029021,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.56665575,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.77757741,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.69745048,0.05145
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.29261784,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.00879337,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.57594132,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,29.87438476,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.86671884,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.38707673,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.34868332,0.05145
2288562531366962499,523700,2018-08-16 04:47:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,27.61766458,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.4146535,0.05145
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.05516937,0.05145
11153527811339957401,522501,2018-08-12 20:11:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.36839,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.25843056,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,27.8528398,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.21600376,0.05145
6427940330478193587,521476,2018-08-10 00:12:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.96459772,0.05145
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,30.05160755,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,26.03424931,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,27.30101368,0.05145
798047847481285188,520450,2018-08-07 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.19508613,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.66318409,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,32.74329007,0.05145
3597840751750366434,519970,2018-08-05 18:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,28.44643505,0.05145
1113665251943264119,519211,2018-08-03 15:56:17,Ordinary Payment,S-QHGT-6QL9-WBF5-4WA9F,S-6YBP-TDPA-27KD-9MQVX,1e-08,0.00735
8596658699424242816,513077,2018-07-17 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.26285187,0.0735
18214800235237951004,512057,2018-07-14 14:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.12420332,0.0735
15591924351384535515,511100,2018-07-11 22:55:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.70080206,0.0735
8235565383431090735,510501,2018-07-10 06:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.3433008,0.0735
14402737871525690238,509733,2018-07-08 02:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.54400612,0.0735
11468377578841187131,509296,2018-07-06 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.89417255,0.0735
13730783484674808881,508710,2018-07-05 06:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.26982342,0.0735
9529846566932169652,508474,2018-07-04 14:40:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.26632637,0.0735
8914643051316083549,508299,2018-07-04 03:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.12595177,0.0735
17956850035491228200,508124,2018-07-03 14:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.7927293,0.0735
4261441076279407647,507865,2018-07-02 21:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.80870166,0.0735
7926471852545213128,507592,2018-07-02 03:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.40211481,0.0735
9277227588008097519,507367,2018-07-01 12:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.17843374,0.0735
14419214747844184875,507262,2018-07-01 05:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.47042124,0.0735
13228906928007924056,506947,2018-06-30 07:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.06717582,0.0735
10664093851004519133,506753,2018-06-29 19:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.23550896,0.0735
13109744878911524466,506437,2018-06-28 21:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.01976519,0.0735
12133167272557337678,506277,2018-06-28 10:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.59513757,0.0735
13666249731394738719,506107,2018-06-27 23:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.92818375,0.0735
3170932197088511756,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.85667641,1.0
14011346544969858478,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.51821713,1.0
2353145494525758675,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.53329038,1.0
8634605498812086454,505334,2018-06-25 19:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.86798338,1.0
14190697830267157100,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.32777907,1.0
5905180678472637157,505020,2018-06-24 22:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.07124304,1.0
7558612298801223247,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.43513281,1.0
17062665695587634106,504596,2018-06-23 18:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.93443492,1.0
280265012204705225,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.29269955,1.0
11472676085830395687,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.35261382,1.0
14588311880343684168,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.85991011,1.0
10553458706481360877,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.88393365,1.0
7125789716011850238,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.25248709,1.0
12286465801910715078,503432,2018-06-20 11:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.50043714,1.0
8727200754356788382,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.14952454,1.0
11733459047626439027,502952,2018-06-19 03:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,20.04884965,1.0
9293086440348568563,502790,2018-06-18 17:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.47187864,1.0
11067374491872545042,502662,2018-06-18 08:42:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.45135609,1.0
13435023973362488868,502401,2018-06-17 15:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,21.47323147,1.0
16362052109938629093,502317,2018-06-17 09:55:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,23.4375975,1.0
10305882212078951039,502204,2018-06-17 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,24.88842638,1.0
12126260971017382804,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHGT-6QL9-WBF5-4WA9F,22.38931144,1.0
