ID,Height,timestamp,Type,From,To,Amount,Fee
4055157561189777977,314778,2017-01-08 09:31:25,Ordinary Payment,S-84F4-EJ62-E2RQ-5P5JC,S-K6ZQ-NYST-2N9L-D3BZW,121.0,1.0
17407449608823400403,313259,2017-01-04 03:57:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
17883177970007190370,313259,2017-01-04 03:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
256813805180610763,313259,2017-01-04 03:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
14095801033760660660,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
5891366702742806733,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
18405302877596800202,312645,2017-01-02 10:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
3600811618513650148,312645,2017-01-02 10:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
8643256231157772787,312645,2017-01-02 10:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
9378593246499384816,312316,2017-01-01 12:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
10897319605246835843,312316,2017-01-01 12:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
11075599400197117628,312316,2017-01-01 12:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
6531291578182808781,311841,2016-12-31 04:24:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
8832573222192000015,311841,2016-12-31 04:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
3333344600091143116,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
3477108365701229750,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
8903267447898478243,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
16771982068673261505,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
2329079364445682063,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
6214830951056239967,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
12677281122108858574,310855,2016-12-28 10:32:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
4064342764467438988,310855,2016-12-28 10:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
4136681717629520260,310855,2016-12-28 10:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
14302370713669586758,310506,2016-12-27 11:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
748977547504614694,310506,2016-12-27 11:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
12192559918596168820,310505,2016-12-27 11:19:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
197716337045633642,310114,2016-12-26 08:56:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
8190716862570145815,310114,2016-12-26 08:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84F4-EJ62-E2RQ-5P5JC,5.0,1.0
8828622943935747602,310114,2016-12-26 08:56:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84F4-EJ62-E2RQ-5P5JC,3.0,1.0
