ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J9MY-SVFN-QNRU-7TLUU,2.19e-06,0.0735
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9MY-SVFN-QNRU-7TLUU,1e-08,0.18375
7084263732281241505,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J9MY-SVFN-QNRU-7TLUU,0.0,1.0
8038376370968323513,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J9MY-SVFN-QNRU-7TLUU,0.0,1.0
9309935340923148446,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J9MY-SVFN-QNRU-7TLUU,0.0,1.0
6309647540295899487,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J9MY-SVFN-QNRU-7TLUU,0.0,1.0
16195330446714323513,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-J9MY-SVFN-QNRU-7TLUU,0.035,1.0
2167880464860268958,292293,2016-11-06 12:40:40,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-J9MY-SVFN-QNRU-7TLUU,0.035,1.0
15806307002128784483,255443,2016-07-26 01:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,154.36922292,1.0
11405190409253772045,255079,2016-07-25 01:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,300.45307738,1.0
6085199792371937363,254873,2016-07-24 11:25:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,311.9983999,1.0
17491061629931874298,254643,2016-07-23 18:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,213.25978151,1.0
11871661853371322591,254247,2016-07-22 16:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,262.61388757,1.0
15575540002042617708,253668,2016-07-21 01:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,129.95440182,1.0
13285865066576856547,253305,2016-07-20 01:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,301.25322582,1.0
6693494878048536121,252957,2016-07-19 02:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,303.83730993,1.0
16880888085920117558,252837,2016-07-18 17:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,315.12922087,1.0
11209714408378411643,252636,2016-07-18 04:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,300.76976244,1.0
8227317224749618436,252356,2016-07-17 09:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,300.40112044,1.0
11834128305963715960,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,59.00952969,1.0
6159630517202208823,252007,2016-07-16 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,302.86974046,1.0
17365291558253035926,251799,2016-07-15 20:09:28,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
823938672614986387,251729,2016-07-15 15:14:00,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8148317224072850908,251724,2016-07-15 14:50:46,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10332533779196991641,251719,2016-07-15 14:35:24,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15633523786545183966,251714,2016-07-15 14:29:01,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13526615321613151600,251702,2016-07-15 13:32:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,373.04348954,1.0
1653907600060383416,251432,2016-07-14 19:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,223.36320112,1.0
10680829583390529012,250630,2016-07-12 13:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,61.73495574,1.0
12046371711166591259,250272,2016-07-11 13:24:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,260.92592866,1.0
6617268801383975190,249914,2016-07-10 13:38:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,300.76143174,1.0
8192001297164483195,249683,2016-07-09 22:31:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,308.00524483,1.0
4803417977237169572,249639,2016-07-09 18:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,868.94400986,1.0
7639788413599095036,249282,2016-07-08 18:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,265.73782807,1.0
2541170589044812143,248924,2016-07-07 18:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,162.98485897,1.0
5268211834797448099,248566,2016-07-06 18:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,300.25583326,1.0
7839071572390915120,248257,2016-07-05 22:02:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,319.8595175,1.0
12959154642345299691,248241,2016-07-05 21:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,321.98593188,1.0
7270955804567636249,248221,2016-07-05 19:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,306.56928357,1.0
4125855263631085863,247976,2016-07-05 03:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,242.22400848,1.0
11098727601020453734,247618,2016-07-04 03:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,652.16722661,1.0
5561913323222337519,247590,2016-07-04 01:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,306.03077789,1.0
15833731721178454418,247512,2016-07-03 20:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,303.31115129,1.0
5020106741442526655,247369,2016-07-03 10:22:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,300.22298165,1.0
11777203417647423542,247175,2016-07-02 21:59:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,0.04825613,1.0
15223384615184348226,247056,2016-07-02 13:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J9MY-SVFN-QNRU-7TLUU,300.7769324,1.0
4967192990146224238,246817,2016-07-01 21:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,81.88601578,1.0
4754804622903250378,246809,2016-07-01 21:08:54,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9450809685783750607,246454,2016-06-30 21:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,304.23149468,1.0
11959375229980942907,246191,2016-06-30 03:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,258.86706566,1.0
11659569475404841519,245921,2016-06-29 09:17:26,Bid Order Cancellation,S-J9MY-SVFN-QNRU-7TLUU,,0.0,1.0
14396192034217649410,245921,2016-06-29 09:17:26,Ask Order Placement,S-J9MY-SVFN-QNRU-7TLUU,,0.0,1.0
5512160867417535947,245845,2016-06-29 04:10:05,Bid Order Placement,S-J9MY-SVFN-QNRU-7TLUU,,0.0,1.0
9217975974710359397,245845,2016-06-29 04:10:05,Bid Order Placement,S-J9MY-SVFN-QNRU-7TLUU,,0.0,1.0
4926887376375518814,245819,2016-06-29 02:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,319.10581428,1.0
10181492603917202582,245691,2016-06-28 17:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,1775.30483329,1.0
3747584003602784023,245417,2016-06-27 23:37:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,301.5645149,1.0
4042883319755759445,245132,2016-06-27 04:36:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,303.68485261,1.0
5913983080079551330,244931,2016-06-26 14:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,302.72486767,1.0
16768758693783490628,244667,2016-06-25 21:02:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,163.16906179,1.0
15407067713763904348,244308,2016-06-24 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,302.60316896,1.0
376432971452258154,244082,2016-06-24 05:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,304.93928808,1.0
13789679563954770504,243852,2016-06-23 14:24:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,1035.88449846,1.0
16196015628112662167,243805,2016-06-23 11:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,1777.61133779,1.0
4612376751160130765,243667,2016-06-23 02:16:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,357.6697003,1.0
8728246975169047536,243602,2016-06-22 22:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,300.36139928,1.0
14963546793270272756,242499,2016-06-19 19:08:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,27.49503012,1.0
238150955754467421,242133,2016-06-18 18:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,302.9850976,1.0
9938877776276290595,241009,2016-06-15 15:01:22,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9538337144103349720,240931,2016-06-15 09:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,5.10732443,1.0
2555066196131501953,240798,2016-06-15 00:58:11,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10771222409791908368,240793,2016-06-15 00:23:39,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17124483218062706638,240788,2016-06-14 23:37:28,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7583076470368340150,240560,2016-06-14 07:49:51,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2077433335818521895,240432,2016-06-13 23:49:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,5.80840464,1.0
11043784607833455159,240165,2016-06-13 05:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9MY-SVFN-QNRU-7TLUU,5.0,1.0
15366419133041008868,240070,2016-06-12 23:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,2.03758796,1.0
16651161350186727573,239702,2016-06-11 22:40:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,25.87935486,1.0
5235467881931203741,239642,2016-06-11 18:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9MY-SVFN-QNRU-7TLUU,5.0,1.0
17743515205557906780,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-J9MY-SVFN-QNRU-7TLUU,500.0,1.0
1185865227892030318,239383,2016-06-11 01:10:06,Arbitrary Message,S-J9MY-SVFN-QNRU-7TLUU,S-SVBE-QAN7-CETN-9G6LL,0.0,1.0
13392260627892193143,239341,2016-06-10 22:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9MY-SVFN-QNRU-7TLUU,8.00226367,1.0
17363798638249248153,239159,2016-06-10 10:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9MY-SVFN-QNRU-7TLUU,5.0,1.0
2137928258241995995,238976,2016-06-09 21:58:37,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5060190574527532085,238971,2016-06-09 21:35:13,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2243079619188178859,238967,2016-06-09 21:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9MY-SVFN-QNRU-7TLUU,5.0,1.0
2406593554366975878,238948,2016-06-09 20:26:02,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7173310272980806942,238943,2016-06-09 19:53:10,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15037588093772101999,238938,2016-06-09 19:14:58,Reward Recipient Assignment,S-J9MY-SVFN-QNRU-7TLUU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3101550117760822674,238933,2016-06-09 18:37:21,Ordinary Payment,S-J9MY-SVFN-QNRU-7TLUU,S-J9MY-SVFN-QNRU-7TLUU,1.0,1.0
1518509937514936804,238799,2016-06-09 09:52:18,Account Update,S-J9MY-SVFN-QNRU-7TLUU,,0.0,1.0
17677213565468338578,238793,2016-06-09 09:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9MY-SVFN-QNRU-7TLUU,5.0,1.0
