ID,Height,timestamp,Type,From,To,Amount,Fee
17322477270388357792,545319,2018-10-15 17:23:37,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15323106350922782050,126602,2015-07-31 13:16:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,2.0,1.0
10250337135702219087,125889,2015-07-29 13:55:16,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7069069216323826254,125888,2015-07-29 13:44:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
10441922510676522648,124449,2015-07-25 12:45:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,2.0,1.0
10550789030108154266,117655,2015-07-06 12:28:39,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14312817059906889094,117652,2015-07-06 12:23:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
14543386248839161281,109978,2015-06-15 01:34:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
7577500389583363900,104101,2015-05-29 14:27:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
14361789954982669967,101850,2015-05-23 07:47:22,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14102564704649495132,101848,2015-05-23 07:41:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
3939748615251653158,101235,2015-05-21 14:28:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,2.0,1.0
8656200626044537648,99749,2015-05-17 10:34:10,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13385842560171813908,99743,2015-05-17 10:21:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,2.0,1.0
4401759850895273724,98016,2015-05-12 14:47:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,2.0,1.0
4022540563578635282,93268,2015-04-29 08:13:40,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1113580104804489517,93265,2015-04-29 08:02:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
1478435098020450927,92966,2015-04-28 12:04:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,2.0,1.0
7671760080552755133,90218,2015-04-20 19:40:40,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5008682709746788555,90217,2015-04-20 19:35:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,2.0,1.0
15758884318523959644,89333,2015-04-18 08:07:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
6177201958762508683,87975,2015-04-14 13:01:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
8534954340106398167,87621,2015-04-13 13:28:19,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13239123524529410756,87620,2015-04-13 13:23:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
12381964545852528013,87262,2015-04-12 13:06:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
508181552287212914,86593,2015-04-10 16:32:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
12803930093799797555,86339,2015-04-09 23:33:07,Ordinary Payment,S-H8NV-2YRY-955Y-8HASU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8807515634745254769,86332,2015-04-09 23:17:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,2.0,1.0
507655506427609408,86272,2015-04-09 18:53:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H8NV-2YRY-955Y-8HASU,1.0,1.0
