ID,Height,timestamp,Type,From,To,Amount,Fee
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.92259615,0.05
852198406168749004,1125145,2023-03-19 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.90428571,0.05
15686927602462655593,1124787,2023-03-18 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.92259616,0.05
7059263870474636653,1124422,2023-03-17 12:01:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.94126213,0.05
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.88632076,0.05
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859814,0.06
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.85129629,0.06
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.8512963,0.06
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.85129629,0.06
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.92259615,0.05
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.92259616,0.05
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.92259616,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.8512963,0.06
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.8512963,0.06
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,2.06134021,0.05
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,2.10473684,0.05
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.49201492,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.43834533,0.06
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.38840278,0.06
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.37882758,0.06
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.38840278,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.36938356,0.06
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.5518235,0.06
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.34181208,0.06
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.36006802,0.06
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.36938356,0.06
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.38840278,0.06
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.40795775,0.06
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,2.75813793,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.42807143,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MQTA-Y3NB-EBVE-GS4QT,1.38840278,0.06
18225655005158987449,1077534,2022-11-07 03:58:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MQTA-Y3NB-EBVE-GS4QT,0.01,0.01
