ID,Height,timestamp,Type,From,To,Amount,Fee
13119719954010903269,1037622,2022-07-19 05:24:05,Contract Payment,S-2K7W-VXAP-E6M7-GD9SP,S-NRDU-VV8A-QA4W-GAY9A,50500.00449,0.0
13306294873806541019,1037621,2022-07-19 05:20:29,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,0.2,0.03
9316863480672111489,1037619,2022-07-19 05:13:44,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,50500.10878,0.03
16157680123466110296,1037619,2022-07-19 05:13:44,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,0.0,0.04
8669008658270170260,1026300,2022-06-17 17:38:30,Contract Payment,S-2K7W-VXAP-E6M7-GD9SP,S-NRDU-VV8A-QA4W-GAY9A,5.0,0.0
13280687826246959964,1026300,2022-06-17 17:38:30,Contract Payment,S-2K7W-VXAP-E6M7-GD9SP,S-XP7S-UALK-VJJF-A9J8N,503.75,0.0
8257386908204768898,1026300,2022-06-17 17:38:30,Contract Payment,S-2K7W-VXAP-E6M7-GD9SP,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
9117942010703354349,1026299,2022-06-17 17:33:48,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,0.2,0.02205
17731942591050053675,1026262,2022-06-17 15:09:35,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-2K7W-VXAP-E6M7-GD9SP,5.2,0.02205
4790498937717870624,1025937,2022-06-16 17:22:40,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,505.10878,0.02205
8259812773797810895,1025937,2022-06-16 17:22:40,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,0.0,0.0294
10584130296515367435,1025906,2022-06-16 15:19:16,Contract Payment,S-2K7W-VXAP-E6M7-GD9SP,S-NRDU-VV8A-QA4W-GAY9A,5.0,0.0
17406711433238725003,1025906,2022-06-16 15:19:16,Contract Payment,S-2K7W-VXAP-E6M7-GD9SP,S-XP7S-UALK-VJJF-A9J8N,503.75,0.0
6565176743161217010,1025906,2022-06-16 15:19:16,Contract Payment,S-2K7W-VXAP-E6M7-GD9SP,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
8401900390540605720,1025905,2022-06-16 15:17:17,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,0.2,0.02205
5842915327278110144,1025887,2022-06-16 14:07:07,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-2K7W-VXAP-E6M7-GD9SP,5.2,0.02205
1595744152504037467,1025859,2022-06-16 12:17:18,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,0.0,0.0294
4611234876673122322,1025859,2022-06-16 12:17:18,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-2K7W-VXAP-E6M7-GD9SP,505.12348,0.02205
