ID,Height,timestamp,Type,From,To,Amount,Fee
10481946068993311801,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.75962176,1.0
1014829080593935828,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,6.20606789,1.0
14065814682530944005,500376,2018-06-11 22:09:14,Ordinary Payment,S-K3SL-HJV3-RNE3-A6T6H,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9010496155728439795,500014,2018-06-10 21:33:57,Ordinary Payment,S-K3SL-HJV3-RNE3-A6T6H,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
7047486488684046119,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,6.29658244,1.0
5580456250222278181,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.4949465,1.0
12299865507945168048,496611,2018-06-01 09:28:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.62613149,1.0
6245180628558352400,494850,2018-05-27 10:50:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,7.48171454,1.0
8524428628010522890,493770,2018-05-24 10:29:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.67086983,1.0
6609618225868657700,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,7.65629452,1.0
12859119671125843197,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,2.52204356,1.0
4481505411104629615,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,11.38116654,1.0
3974173441431496491,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,6.87314697,1.0
14867905461449970923,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,3.07977436,1.0
6519250317359596878,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,8.25468058,1.0
15952273758962774744,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,8.62797961,1.0
16391319160981882592,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.76147202,1.0
18098361006300488820,482792,2018-04-23 17:00:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.04784225,1.0
4686282301625961636,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,1.13943126,1.0
1371642180507470362,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,8.71446544,1.0
13595894926079635435,477366,2018-04-08 12:43:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,18.02271558,1.0
3592592834102219451,473592,2018-03-28 23:00:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,15.23506205,1.0
5478754730772102997,470769,2018-03-21 01:16:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,9.63046538,1.0
1884772253828023560,468252,2018-03-14 00:27:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,16.06992793,1.0
5704557045567294909,465546,2018-03-06 10:46:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,2.76444904,1.0
6646223059861600789,462897,2018-02-27 00:15:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,4.02038933,1.0
15438798565835898668,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,13.30938171,1.0
8138342062470139164,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,26.1327184,1.0
15605624581252398463,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,56.3127294,1.0
649807803532547217,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,22.31344035,1.0
17812117472316757564,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,49.56795479,1.0
16023391440797058558,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,31.16980789,1.0
12010794737136073394,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,54.06864595,1.0
7676790613321632013,441452,2017-12-29 01:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,86.53025254,1.0
5734545656808399382,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,56.40345084,1.0
4790575707292797067,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,31.45211618,1.0
14299173362060166216,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,831.45314682,1.0
3349436622007452891,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,60.09527511,1.0
17829657365015137981,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,56.9349117,1.0
16697676162057851839,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,15.92560473,1.0
3449434442771109584,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,5.46047981,1.0
7532696930873316360,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,11.12935269,1.0
8655753489737205044,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,2.30153117,1.0
3186171483725348282,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,9.82894071,1.0
14230747716843045450,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,24.09364658,1.0
10232758274012588554,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,36.8103561,1.0
10427283367941184201,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,886.99768624,1.0
11543984593032311965,420626,2017-10-31 20:11:36,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13675133939572539966,420570,2017-10-31 16:28:36,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2351103405211353411,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,57.75615126,1.0
6492180914890042615,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,11.19023999,1.0
2202811580009654516,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,3.51774794,1.0
10441681441238843968,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,65.31378444,1.0
11676177909130650550,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,54.55607379,1.0
11011762889944284717,408657,2017-09-28 08:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,61.0078726,1.0
11013177657788645785,406132,2017-09-21 07:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,71.47829158,1.0
13732561813995039712,403618,2017-09-14 06:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,89.60875192,1.0
13992775234960747887,401081,2017-09-07 03:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,64.96420276,1.0
1823580200246021451,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,896.04975321,1.0
16788167836088792377,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,51.1413653,1.0
15878949534287839143,393500,2017-08-16 22:42:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,7.07000104,1.0
3287977687886517183,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,8.49644489,1.0
12207012519676253203,392700,2017-08-14 17:11:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,10.09679067,1.0
17498655860539199952,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,4.68594589,1.0
4952949284568748547,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,16.49465838,1.0
3585846708404605996,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,7.42385389,1.0
911397333952459180,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,4.09975576,1.0
11227270560964304498,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,17.96511138,1.0
17837500882307138445,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,8.07967104,1.0
7411920650759476582,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,31.40539049,1.0
5476704489091358993,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,29.41931022,1.0
14315684111603756653,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,18.76198338,1.0
1672793270810650860,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,8.20749142,1.0
6413482307566459438,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,8.8597675,1.0
10816372806759466337,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,33.38747237,1.0
9544226503100563887,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,16.37684253,1.0
3462464149737801258,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K3SL-HJV3-RNE3-A6T6H,4.81544821,1.0
13503664724841288894,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,4.41216921,1.0
10148638010014889038,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,11.59598499,1.0
18013103844693187334,385889,2017-07-26 15:59:43,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14190949724894227425,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,2.32404084,1.0
3674060508430798998,385817,2017-07-26 11:34:19,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13119987372772266448,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,6.98260256,1.0
8548683298126848966,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,8.7110073,1.0
6161269221129691879,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,15.93127014,1.0
12394486738627390856,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,23.16606807,1.0
2742529342307973067,382194,2017-07-15 21:49:20,Account Update,S-K3SL-HJV3-RNE3-A6T6H,,0.0,1.0
12861357527069815279,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,35.19871159,1.0
1188605757189294290,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,3.51022956,1.0
8123678557236738505,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,12.17473822,1.0
9761454324099432150,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,13.34387534,1.0
18027475989336967876,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,3.31194424,1.0
16383436118367196862,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.6262154,1.0
7385752962465354595,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.54774722,1.0
9621418665381988146,378533,2017-07-05 16:18:53,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9520994808845480561,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.12137591,1.0
859207726327309736,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5808230395513743015,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.3318491,1.0
8570012848172865380,378463,2017-07-05 11:14:17,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
135135570317715092,378431,2017-07-05 09:39:26,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1841555792301233238,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3SL-HJV3-RNE3-A6T6H,0.01890144,1.0
260148481674053740,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13968101535675938590,377614,2017-07-03 02:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3SL-HJV3-RNE3-A6T6H,1.56582183,1.0
5736849484278834356,377568,2017-07-02 23:24:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K3SL-HJV3-RNE3-A6T6H,5.0,1.0
7417325503530717831,377216,2017-07-01 23:52:20,Reward Recipient Assignment,S-K3SL-HJV3-RNE3-A6T6H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10594320905062239134,376722,2017-06-30 14:34:26,Ordinary Payment,S-K3SL-HJV3-RNE3-A6T6H,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
5555431784518047705,376685,2017-06-30 12:19:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K3SL-HJV3-RNE3-A6T6H,5.0,1.0
