ID,Height,timestamp,Type,From,To,Amount,Fee
2369995163094206046,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-82ZV-56RV-Q4YT-ARA9L,0.00195103,1.0
18265953410884544538,428612,2017-11-23 04:03:14,Ordinary Payment,S-82ZV-56RV-Q4YT-ARA9L,S-Y7HP-4PJ8-P3A6-7LQZ7,2187.0,1.0
4949052230558970085,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.16986146,1.0
771043712122508636,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.2710304,1.0
14264480008170182154,423641,2017-11-09 06:34:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.75077223,1.0
1465671507933612320,423268,2017-11-08 05:17:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.01950594,1.0
439543797912869645,422892,2017-11-07 04:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,8.35935474,1.0
10122666408448414137,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,8.18345035,1.0
12467045777237809487,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.69708278,1.0
15993241966400712971,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.49490094,1.0
15314738530859633790,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.32211959,1.0
5868159538781960061,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,4.6421198,1.0
2544216994646900890,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.03212848,1.0
13363174945377046777,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.81971982,1.0
7777294128773563021,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,5.40817098,1.0
1975535912095285066,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,12.42377667,1.0
18026000215509130161,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,26.24963514,1.0
16563518956949957757,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,7.10018042,1.0
12262054286575885065,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,5.48004268,1.0
5255985364264562246,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.8972612,1.0
17246048333238846439,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.75090952,1.0
4153336314251195222,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.80243564,1.0
3098259388256394896,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.85466921,1.0
284601191898313159,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,5.33800029,1.0
3023897902340762831,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.75133106,1.0
9168425747271995231,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,16.18310491,1.0
18446729469198554508,414689,2017-10-15 05:41:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,6.34901986,1.0
14928235003558783888,414327,2017-10-14 05:12:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,26.34670027,1.0
12748002553954976428,413967,2017-10-13 05:24:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,441.46525764,1.0
9645680170059189089,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.4851291,1.0
2128812864967123323,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.29233255,1.0
9942741811380516066,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.89612581,1.0
5970333602187934716,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,33.66995453,1.0
5352410236765947871,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.43823471,1.0
1279917656456270443,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,9.01551397,1.0
5422188763116195486,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.6511436,1.0
13535224122808911879,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,4.09624824,1.0
14964040955263269853,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,10.60312222,1.0
8326864341142196401,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.76406047,1.0
10959313611276067067,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,8.51057335,1.0
13958875001271171074,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,10.73650971,1.0
10343095967694065239,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,21.18405486,1.0
14935675450229070930,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,11.47080002,1.0
12730183919206246646,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,4.91075588,1.0
16519318157557934403,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,8.17771996,1.0
173038587356024935,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,5.57833233,1.0
3168193800447976546,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,6.3948978,1.0
11990839601443007812,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.40877371,1.0
12139791145633096294,406753,2017-09-23 00:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,60.02471658,1.0
13859217257430103273,406388,2017-09-22 00:06:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,829.33325212,1.0
16489180695913990262,406210,2017-09-21 12:02:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.69180317,1.0
3246388659579432621,405836,2017-09-20 10:45:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.18834218,1.0
16281334967389855977,405055,2017-09-18 06:30:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,10.18617171,1.0
2606572623717183314,404692,2017-09-17 06:03:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.0117451,1.0
7641964262816781610,404332,2017-09-16 05:51:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,6.71459531,1.0
11322614035796105964,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,5.32277746,1.0
12273813831297401313,403288,2017-09-13 07:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,4.35161736,1.0
13837740045181883529,402923,2017-09-12 07:43:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,25.23520671,1.0
8454828403539659866,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.87119204,1.0
18130818053345937572,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,13.95456761,1.0
16940686148956308598,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.77600092,1.0
6213893888492636858,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.19978829,1.0
3040431145346801906,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.25504199,1.0
1419079225052238116,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.81412286,1.0
16459753832546031894,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,4.01451303,1.0
14587505977704228246,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.61374203,1.0
2734328295910037474,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.92793175,1.0
494650336186297350,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.99447961,1.0
17752763926189571566,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.69674403,1.0
15259391377635564740,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-82ZV-56RV-Q4YT-ARA9L,0.42888802,1.0
11401415069665599463,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,10.88913439,1.0
3421695432206045590,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.19144693,1.0
2837157393649020556,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.87008756,1.0
12792260794202790061,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,15.69502642,1.0
14002412369549678726,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,11.72524459,1.0
16235439978684814289,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.88739601,1.0
9520152363417178518,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.32636924,1.0
13297479837548421827,395475,2017-08-22 11:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,5.37885697,1.0
3086158960524463267,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.02708634,1.0
10211451379983902744,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.8621904,1.0
7552504561724443110,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,14.29990058,1.0
4079977006845888018,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.4406088,1.0
12944802593059434327,393619,2017-08-17 06:51:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,9.74574555,1.0
9742118828282436247,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-82ZV-56RV-Q4YT-ARA9L,0.0,1.0
6891380214273115369,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.75802728,1.0
9237057890773572737,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,13.31409247,1.0
5723762737701082647,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.80059333,1.0
1755830055419926940,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,1.70066106,1.0
6735561292847019501,391528,2017-08-11 10:26:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.59797745,1.0
7655498241330210316,391165,2017-08-10 10:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,10.29828311,1.0
5747500530875234237,390787,2017-08-09 09:01:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,186.57751968,1.0
13582026631995569850,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.19521118,1.0
1006796290305126928,389605,2017-08-06 01:30:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,2.47793124,1.0
9960354869229374876,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.10068306,1.0
9157078999027378935,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.02532073,1.0
13988629296704238116,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.0422483,1.0
5612300047214549785,387122,2017-07-30 02:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.2754937,1.0
10969886998069104412,386571,2017-07-28 13:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,0.25119487,1.0
14354475930218166941,386058,2017-07-27 03:24:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,24.59993868,1.0
4467405844547880462,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-82ZV-56RV-Q4YT-ARA9L,3.83422196,1.0
18409232529865176871,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,1.73564512,1.0
1283256890412346016,382974,2017-07-18 02:24:43,Reward Recipient Assignment,S-82ZV-56RV-Q4YT-ARA9L,S-E925-FACX-C2X8-49772,0.0,1.0
3233793466559536142,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,16.89340973,1.0
11372849696484424088,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,5.41555895,1.0
8048967896654811113,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,16.74700577,1.0
17258272709067685029,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,7.89716451,1.0
13948883617806270341,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,3.17566958,1.0
5671060243425129532,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,8.50843768,1.0
14418228853740720301,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,7.15580105,1.0
734281890047490434,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,1.68435593,1.0
10227951428170259757,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,1.61254424,1.0
1358343583314111083,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,0.91977986,1.0
10421770887548290947,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,1.06591591,1.0
1605006353089401521,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,4.41666026,1.0
2003173535079145813,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,4.83314442,1.0
8352507010464300228,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,3.29664802,1.0
14636419750454658613,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,3.17215623,1.0
13424090264134865914,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,2.61369946,1.0
9600154884639723785,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,0.7512238,1.0
5849957443584995992,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,1.03960338,1.0
10590023671236276495,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,0.31184359,1.0
11355892178503360622,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,6.6523686,1.0
13018960944792253452,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-82ZV-56RV-Q4YT-ARA9L,1.21572379,1.0
1482690848962515248,376604,2017-06-30 06:55:31,Account Update,S-82ZV-56RV-Q4YT-ARA9L,,0.0,1.0
6927413417311999366,376604,2017-06-30 06:55:31,Reward Recipient Assignment,S-82ZV-56RV-Q4YT-ARA9L,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12112301343720507786,376540,2017-06-30 02:27:03,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-82ZV-56RV-Q4YT-ARA9L,5.0,1.0
13332244346256104747,376540,2017-06-30 02:27:03,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-82ZV-56RV-Q4YT-ARA9L,1.0,1.0
