ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ECX-Y6KQ-XU7B-873XL,2.19e-06,0.0735
2953191641043003187,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ECX-Y6KQ-XU7B-873XL,1e-07,1.0
9261333563026914960,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ECX-Y6KQ-XU7B-873XL,1e-07,1.0
9643811744450759857,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ECX-Y6KQ-XU7B-873XL,1e-07,1.0
14283969675792565210,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ECX-Y6KQ-XU7B-873XL,1e-07,1.0
10937566578653052071,368549,2017-06-07 18:16:24,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,2777.0,1.0
4007874989617480885,368396,2017-06-07 08:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,117.05,1.0
4903097007570236723,367024,2017-06-03 12:20:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,158.29999999,1.0
1447086745635959472,364792,2017-05-28 06:15:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,101.94,1.0
2578903181129283157,362866,2017-05-22 21:25:07,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2ECX-Y6KQ-XU7B-873XL,100.0,1.0
4182858202056134954,362740,2017-05-22 13:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,100.29,1.0
7988177373976754638,361201,2017-05-18 05:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,100.56,1.0
14282667497841827229,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2ECX-Y6KQ-XU7B-873XL,0.0,1.0
150865152844551977,360486,2017-05-16 05:56:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,198.55,1.0
1950019156443853522,360143,2017-05-15 06:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,109.43,1.0
1359446579319983069,359649,2017-05-13 21:46:07,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,2500.0,1.0
8267872846459467823,359643,2017-05-13 21:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ECX-Y6KQ-XU7B-873XL,4288.0,1.0
16542936490977229844,359502,2017-05-13 11:36:15,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-SMG2-V3CE-NPWP-9DX5G,4290.0,1.0
4510496512836025300,359324,2017-05-12 23:32:54,Ask Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
9645649645270111588,359168,2017-05-12 13:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,101.94,1.0
3080955964858665192,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2ECX-Y6KQ-XU7B-873XL,114.5188,1.0
1234751610261912563,358249,2017-05-09 23:15:37,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
15967549794579770946,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,113.03,1.0
15701670681408728459,357122,2017-05-06 19:47:34,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
2607961125461021126,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2ECX-Y6KQ-XU7B-873XL,45.513,1.0
16030680293645038454,356511,2017-05-05 02:23:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,70.24999999,1.0
9336109761804657840,356199,2017-05-04 05:40:25,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
1565044750815690745,356109,2017-05-03 23:38:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,74.35,1.0
16933091074248550018,356012,2017-05-03 16:50:42,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
14116187814661290659,356009,2017-05-03 16:48:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
9360747521875537011,356004,2017-05-03 16:32:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2ECX-Y6KQ-XU7B-873XL,250.0,1.0
5648717772986670096,355785,2017-05-03 02:06:27,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,700.0,1.0
120556453017448389,355623,2017-05-02 14:55:51,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-2ECX-Y6KQ-XU7B-873XL,700.0,1.0
149293612336386310,355599,2017-05-02 13:34:13,Reward Recipient Assignment,S-2ECX-Y6KQ-XU7B-873XL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17312749889804262993,355574,2017-05-02 11:38:31,Reward Recipient Assignment,S-2ECX-Y6KQ-XU7B-873XL,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5763756934447466448,355190,2017-05-01 10:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,70.63999999,1.0
6780810728616615586,354440,2017-04-29 07:05:20,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
17078079539686066938,354439,2017-04-29 07:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
15796386654840961493,354436,2017-04-29 07:02:19,Ask Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
15704895501689191017,354435,2017-04-29 06:59:24,Ask Order Cancellation,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
2548921442321479398,354251,2017-04-28 18:37:55,Ask Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
752661036261738986,354249,2017-04-28 18:32:20,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
16117445483457194746,354248,2017-04-28 18:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,1182.19,1.0
17576191599545298317,354232,2017-04-28 17:24:33,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
6142220559392574248,354232,2017-04-28 17:24:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
1866959071816558132,354114,2017-04-28 09:41:26,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-2ECX-Y6KQ-XU7B-873XL,250.0,1.0
8126251015332508813,354001,2017-04-28 02:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,70.49,1.0
14177335515778560481,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,5.6618652,1.0
10501662114746234773,353572,2017-04-26 20:58:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,70.41,1.0
383654278162806057,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2ECX-Y6KQ-XU7B-873XL,0.0264,1.0
12240513053761711803,352373,2017-04-23 12:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,70.74,1.0
15172407227167592851,351969,2017-04-22 09:16:29,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
13792538597836995464,351548,2017-04-21 05:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,73.51,1.0
12849358562834300872,351118,2017-04-20 00:36:36,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
12498673859246341519,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,4.0,1.0
10086947113581595917,350777,2017-04-19 01:46:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,73.92,1.0
2415728359513888127,350082,2017-04-17 02:55:03,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
7181314997262080703,349906,2017-04-16 15:16:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,91.04,1.0
14655938774997310391,349534,2017-04-15 14:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,74.6,1.0
16062442830149466167,349277,2017-04-14 20:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,71.77,1.0
4691423871218674521,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2ECX-Y6KQ-XU7B-873XL,14.0430522,1.0
7458991531794626240,348646,2017-04-13 02:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,70.09999999,1.0
14448168736903564848,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,6.594734,1.0
15207667158693179942,347693,2017-04-10 10:38:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,73.96999999,1.0
15250342177904292733,346905,2017-04-08 06:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,78.56,1.0
5972662757760942489,346641,2017-04-07 12:12:16,Ask Order Cancellation,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
4570610722487463917,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2ECX-Y6KQ-XU7B-873XL,17.03686856,1.0
14039529470589304987,346489,2017-04-07 01:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ECX-Y6KQ-XU7B-873XL,70.47999999,1.0
3437287440043231170,346485,2017-04-07 01:32:20,Ask Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
11858897315036748638,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,8.58163344,1.0
8287256530186603093,345931,2017-04-05 12:42:04,Reward Recipient Assignment,S-2ECX-Y6KQ-XU7B-873XL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9558735792023529731,345917,2017-04-05 11:33:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,250.75999999,1.0
13402715056132229749,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,2.0,1.0001
1137641697163998598,344487,2017-04-01 11:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
16364819485512665714,344485,2017-04-01 11:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
7441566786134368362,344293,2017-03-31 22:13:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,270.23,1.0
13744979999701719524,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2ECX-Y6KQ-XU7B-873XL,15.43126359,1.0
16999330019806825163,343610,2017-03-30 00:29:10,Reward Recipient Assignment,S-2ECX-Y6KQ-XU7B-873XL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7231995269965358476,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,4.4265149,1.0
11199291395802477264,342902,2017-03-28 00:34:41,Reward Recipient Assignment,S-2ECX-Y6KQ-XU7B-873XL,S-MWSE-8LAJ-PBKV-EVB94,0.0,1.0
3845885995180750294,342752,2017-03-27 14:40:37,Ordinary Payment,S-MWSE-8LAJ-PBKV-EVB94,S-2ECX-Y6KQ-XU7B-873XL,1.0,1.0
1769482918255842546,342092,2017-03-25 18:17:00,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-TBY3-LVFF-V8XD-6PZD9,100.0,1.0
16643877789109367758,342054,2017-03-25 15:57:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,250.62,1.0
17371553094434202576,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2ECX-Y6KQ-XU7B-873XL,38.22416077,1.0
16832052628919354250,341054,2017-03-22 20:47:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2ECX-Y6KQ-XU7B-873XL,5.0,1.0
705263786279768394,341054,2017-03-22 20:47:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
8014951141258674113,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,3.69943314,1.0
9444271260159616258,340786,2017-03-22 02:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
9110928119333552551,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
14662094434973610046,340646,2017-03-21 17:03:07,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
9224549596108018838,340645,2017-03-21 16:56:25,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
3710683001690110104,339918,2017-03-19 16:24:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,446.19999999,1.0
7418758209640912238,339877,2017-03-19 13:51:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,252.73,1.0
16370467600898224349,339864,2017-03-19 12:46:23,Ask Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
1794713558270744395,339864,2017-03-19 12:46:23,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
3228412822520126592,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2ECX-Y6KQ-XU7B-873XL,0.891,1.0
5029062025321181121,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,4.27403928,1.0
17899909425710750116,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,0.77220409,1.0
996532217215931859,337773,2017-03-13 17:08:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,270.6,1.0
15170659103459290851,337195,2017-03-12 02:10:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2ECX-Y6KQ-XU7B-873XL,5.0,1.0
10680444867249618338,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2ECX-Y6KQ-XU7B-873XL,0.891,1.0
12326763245573822652,336724,2017-03-10 18:43:35,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
11863673412823867436,335968,2017-03-08 16:11:48,Ordinary Payment,S-QM2M-U4DW-E2UL-4M38B,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
1525797745749586334,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2ECX-Y6KQ-XU7B-873XL,13.74115673,1.0
13708524301447628426,335797,2017-03-08 04:17:34,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
14016674333529529960,335711,2017-03-07 22:28:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,541.35,1.0
17972158315653099221,335063,2017-03-06 03:28:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
5549039158499679517,335062,2017-03-06 03:27:20,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,441.0,2.0
3806829224981064821,335057,2017-03-06 02:58:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,440.59999999,1.0
13164177712262802350,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,1.0,1.0
93580285363289889,335016,2017-03-06 00:25:59,Ordinary Payment,S-2ECX-Y6KQ-XU7B-873XL,S-5R6H-Y4QJ-S9HY-8UNYA,45.0,2.0
17976436206821133512,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,1.0,2.0
3314405160543544512,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,1.0,3.0
16325128073451491765,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,2.0,2.0
3459190337288062620,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,3.0,3.0
8258716314933785436,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,2.0,2.0
10621824717305477846,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,2.0,2.0
16157332644863040158,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
5022203309742581973,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,3.0,3.0
4887302227008910224,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,20.0,1.0
3930071320534716294,334092,2017-03-03 09:41:21,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
12418293869917722122,334091,2017-03-03 09:37:31,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-2ECX-Y6KQ-XU7B-873XL,25.0,1.0
11837357242580278130,334090,2017-03-03 09:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
15861938125713853563,334090,2017-03-03 09:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
16802891397816894127,334068,2017-03-03 07:56:07,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
13621554547492402696,334066,2017-03-03 07:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,253.63,1.0
15463955307138246223,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,2.0,1.0
3390983927369599503,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,5.0,2.0
15510000742067609167,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,6.0,5.0
6974063302227734867,332672,2017-02-27 10:48:03,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
4624523540763818088,332540,2017-02-27 01:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,251.23999999,1.0
12687872128487133884,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,5.0,5.0
9386511784217613387,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,2.0,2.0
14624332979710487340,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,4.0,4.0
13994768255162165871,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECX-Y6KQ-XU7B-873XL,2.0,1.0
18059376906309282267,331709,2017-02-24 17:38:12,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
1410083474651309760,331334,2017-02-23 16:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
11413165606481909669,331292,2017-02-23 14:21:32,Bid Order Placement,S-2ECX-Y6KQ-XU7B-873XL,,0.0,1.0
17250238078177281318,330301,2017-02-20 19:40:43,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-2ECX-Y6KQ-XU7B-873XL,62.0,1.0
3867422662768766709,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,10.0,2.0
13187974273003333355,329873,2017-02-19 14:36:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,258.43,1.0
1490061368268092712,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
390794194540512118,329533,2017-02-18 15:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
2061280597134890215,329481,2017-02-18 13:12:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,108.97,1.0
2031112363323791890,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,2.0,2.0
16451285954163092058,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,3.0,2.0
13475346771271530299,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,10.0,6.0
5540161896952882815,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,10.0,6.0
3405214149301620516,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,6.0,6.0
14007899562723690472,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,5.0,1.0
11582937150177263379,328895,2017-02-16 21:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,116.34999999,1.0
7036357630164256316,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,5.0,1.0
13146521429682337079,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,12.0,1.0
6197122458879599000,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,7.0,3.0
6296827964982290151,328513,2017-02-15 19:32:22,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-2ECX-Y6KQ-XU7B-873XL,56.0,1.0
943678814881235449,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
15539519666654071117,328441,2017-02-15 14:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
14294885087730022364,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,10.0,3.0
7458274953611795253,328346,2017-02-15 08:10:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ECX-Y6KQ-XU7B-873XL,117.05,1.0
11109351475604027102,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,10.0,3.0
9424053868639885818,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,20.0,1.0
9810139874366175617,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,10.0,1.0
8486257305313102226,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,15.0,1.0
15838923781978521612,327445,2017-02-12 19:28:23,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-2ECX-Y6KQ-XU7B-873XL,2.0,1.0
4742462034366902287,327445,2017-02-12 19:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
10215660032616777799,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECX-Y6KQ-XU7B-873XL,10.0,1.0
