ID,Height,timestamp,Type,From,To,Amount,Fee
11899702634313115741,780337,2020-08-02 23:05:54,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.06615
384929152442532998,742543,2020-04-19 12:25:34,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-6ZC8-V2GY-CMWM-E9S4B,3.0,0.0441
16990110072020891601,742123,2020-04-18 08:17:08,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-HTDQ-5Y5M-22FL-GF4GS,1.0,0.0294
14777557102465772853,741170,2020-04-15 16:45:45,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-U4JH-EFKU-BDRP-FUVM9,1.0,0.05145
10801605160202749706,739743,2020-04-11 16:22:25,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0441
14488857843030922437,739407,2020-04-10 17:53:58,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-MMQS-H6VE-9DNW-66J9V,2.0,0.05145
4929369040953932148,738074,2020-04-07 00:30:21,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-6ZC8-V2GY-CMWM-E9S4B,4.0,0.05145
8921250953008440161,737884,2020-04-06 12:00:41,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.05145
4638748633046421804,737352,2020-04-04 23:45:08,Ordinary Payment,S-HJ35-LCKC-VDBQ-6BX7E,S-6ZC8-V2GY-CMWM-E9S4B,2.0,0.0441
7168682191942643418,735240,2020-03-30 02:24:22,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-YM3H-ZDY2-8B2H-EK5U5,2.0,0.0147
868982931610358543,734962,2020-03-29 07:42:26,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-NC66-9FTD-EX4W-EDWY8,1.0,0.02205
3110106356042206019,734702,2020-03-28 14:29:22,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-9CDZ-Z3XH-UVQX-4XAWL,6.0,0.05145
11285028697914944941,731423,2020-03-19 10:13:18,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.00735
10169735691284874298,729771,2020-03-14 19:51:30,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-K3BU-HXZ2-X59U-4W4PU,3.0,0.03675
9056177419945508623,729423,2020-03-13 20:02:33,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-6ZC8-V2GY-CMWM-E9S4B,2.0,0.05145
17589083139623613187,729153,2020-03-13 02:01:35,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-6ZC8-V2GY-CMWM-E9S4B,1.0,0.0294
11392203054738368261,729092,2020-03-12 21:52:47,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-6ZC8-V2GY-CMWM-E9S4B,7.0,0.0147
9647857971070864235,728548,2020-03-11 09:33:20,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-6ZC8-V2GY-CMWM-E9S4B,1.0,0.0588
5340412859193471234,728105,2020-03-10 03:14:48,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-PRC4-EL3T-DSSV-FYK6H,7.0,0.03675
12818361801435304472,727045,2020-03-07 04:24:09,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-EMX7-ZWVW-BY24-FS224,6.0,0.0441
8828129294001984142,726835,2020-03-06 14:23:52,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-6ZC8-V2GY-CMWM-E9S4B,15.0,0.02205
391629513292676846,719559,2020-02-15 05:28:08,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-CTNF-DDX8-YX5Z-3MJQF,6.0,0.0294
5583782624522269568,718056,2020-02-11 00:38:59,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-6ZC8-V2GY-CMWM-E9S4B,3.0,0.0147
3994061525447125118,716730,2020-02-07 07:05:07,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-NKLX-4RAZ-GYE9-8TWZ5,3.0,0.0147
7991628537846372511,715913,2020-02-05 00:31:53,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-6ZC8-V2GY-CMWM-E9S4B,1.0,0.03675
13342662546392768699,715773,2020-02-04 14:50:44,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-7M8L-Z6JY-VXJB-435KU,3.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZC8-V2GY-CMWM-E9S4B,10.0,0.08085
