ID,Height,timestamp,Type,From,To,Amount,Fee
3570630591235629299,446425,2018-01-11 23:45:16,Ordinary Payment,S-2YCW-WPD2-QVU7-6NGFK,S-R8SQ-TUEM-DTHQ-7ATA3,210.63,1.0
1426249630108645452,446421,2018-01-11 23:32:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2YCW-WPD2-QVU7-6NGFK,211.63,1.0
466504074707408058,444579,2018-01-06 19:31:57,Ordinary Payment,S-2YCW-WPD2-QVU7-6NGFK,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
928524410136941283,444569,2018-01-06 18:52:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2YCW-WPD2-QVU7-6NGFK,209.0,1.0
15050830629476965391,442697,2018-01-01 13:20:51,Ordinary Payment,S-2YCW-WPD2-QVU7-6NGFK,S-R8SQ-TUEM-DTHQ-7ATA3,315.5,1.0
7579594265211723242,442693,2018-01-01 13:03:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2YCW-WPD2-QVU7-6NGFK,316.5,1.0
12045191708119478683,441686,2017-12-29 17:13:57,Ordinary Payment,S-2YCW-WPD2-QVU7-6NGFK,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
11862265666057382425,441682,2017-12-29 16:43:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2YCW-WPD2-QVU7-6NGFK,304.0,1.0
17268524275847220012,440601,2017-12-26 16:18:00,Ordinary Payment,S-2YCW-WPD2-QVU7-6NGFK,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
12748658261791650835,440597,2017-12-26 16:06:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2YCW-WPD2-QVU7-6NGFK,292.0,1.0
337146288611128607,404269,2017-09-16 01:55:11,Ordinary Payment,S-2YCW-WPD2-QVU7-6NGFK,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
14293564397004663674,404264,2017-09-16 01:26:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2YCW-WPD2-QVU7-6NGFK,599.0,1.0
7472096272604425645,404241,2017-09-16 00:02:47,Ordinary Payment,S-2YCW-WPD2-QVU7-6NGFK,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
11222272645206320801,404238,2017-09-15 23:45:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2YCW-WPD2-QVU7-6NGFK,204.0,1.0
4877956249052739250,404237,2017-09-15 23:40:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2YCW-WPD2-QVU7-6NGFK,204.0,1.0
14177030846020793769,397278,2017-08-27 12:10:59,Ordinary Payment,S-2YCW-WPD2-QVU7-6NGFK,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
9542699429135168174,397277,2017-08-27 12:06:54,Ordinary Payment,S-F44V-XMZU-HEJM-BW7E7,S-2YCW-WPD2-QVU7-6NGFK,201.0,1.0
