ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLTQ-XWPG-S24Q-7J8MN,1e-08,0.13965
1685553080108595455,258900,2016-08-04 21:50:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LLTQ-XWPG-S24Q-7J8MN,250.35874448,1.0
10816164358552808987,247000,2016-07-02 10:06:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LLTQ-XWPG-S24Q-7J8MN,324.94901795,1.0
571225914152977630,241721,2016-06-17 14:38:03,Ordinary Payment,S-LLTQ-XWPG-S24Q-7J8MN,S-69YD-XX8Y-CR4G-GE2Y5,2477.0,1.0
13472129010075847332,241700,2016-06-17 13:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LLTQ-XWPG-S24Q-7J8MN,299.94688202,1.0
13069672797250766520,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-LLTQ-XWPG-S24Q-7J8MN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14715432815247414004,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.86865648,1.0
8339548969227991192,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,9.29060632,1.0
12064325587309766922,237500,2016-06-05 18:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.16925375,1.0
13105088939666653609,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.35718508,1.0
9376729632831130086,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.82620777,1.0
5188515192153705280,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.51357684,1.0
12050396826257962104,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.00135428,1.0
14246192519869634631,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.3528218,1.0
3335017419782330204,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,12.89243524,1.0
1169911773705272641,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,12.76146477,1.0
13975270095060323721,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,20.92213749,1.0
8692473875832180913,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.61200346,1.0
903247456771493678,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.76161398,1.0
3633477767145118812,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,29.64948799,1.0
16978244213319996696,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.18325241,1.0
4931930254428118497,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.71546278,1.0
11005372531748898233,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.11822992,1.0
393301180524402901,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.25391923,1.0
4999669939133060762,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.32982716,1.0
7686691258298119740,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,9.51191384,1.0
6872829675328840338,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,28.56874493,1.0
3909174195547418742,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,11.86972888,1.0
5421725115132927463,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.6988315,1.0
1922797966595298473,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,10.1042649,1.0
17283377793911331342,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.42692976,1.0
8279157250414106119,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,9.03335298,1.0
11868882914409758497,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.63880505,1.0
10637818316783837106,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.09853384,1.0
6649410290549398291,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.87343332,1.0
14130269306732830708,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,20.23748501,1.0
14429263801066588877,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.99194523,1.0
3065352710252611789,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.81663785,1.0
17034081779750591253,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,9.05330912,1.0
6863561379576693185,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.35860618,1.0
13097020951194561147,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,9.55542057,1.0
16707339376025748082,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,15.01748845,1.0
13321096869445262872,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.68585846,1.0
5699726387270788363,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,33.04120967,1.0
8849553154450190910,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.5297231,1.0
17198855165393971483,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,9.48545354,1.0
5544180003108888505,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,34.40297696,1.0
13065752039238475916,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.49518948,1.0
2616215085303643955,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.11680862,1.0
13191926036367611695,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.46957744,1.0
4770999397425911721,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.10838274,1.0
736625784535963824,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.03832711,1.0
5119632556666119246,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,13.22712822,1.0
110308776631129966,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.84597448,1.0
13452961055899371996,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.13196932,1.0
11333902834183351651,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.79029004,1.0
10494693017819103586,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,99.12388057,1.0
4777952310567681980,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.10235174,1.0
3882241067939142725,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.64010484,1.0
3823106852852988336,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,25.21896266,1.0
4610716855761925967,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.12775314,1.0
6862505548386355471,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,25.47280277,1.0
11404113729056450262,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.3253024,1.0
7085200620168873772,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,22.85158459,1.0
14803342111761076608,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,13.07007474,1.0
16080931045148870842,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,11.55994223,1.0
8287573055851892936,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,14.05714081,1.0
11623807789557358842,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,26.35490343,1.0
1846655546988359167,229599,2016-05-14 15:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,219.73685999,1.0
14479532508639489383,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,12.50189649,1.0
11814296996547035522,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.7568883,1.0
1488410428025651233,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.05923768,1.0
7685111705093360773,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,16.15346388,1.0
10624663921093013150,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,12.65382135,1.0
15129643798617411612,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.14136919,1.0
8991372080131915447,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.1548792,1.0
1852347158338877823,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.74961185,1.0
810451359378072046,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,17.1953445,1.0
17259325140457747011,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.78239734,1.0
15860959367959736377,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,9.09611353,1.0
13428961129556858867,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.2707992,1.0
10358826380629327485,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.80053588,1.0
7016201463261196720,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.40946758,1.0
13191079021967964907,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,15.08995581,1.0
14032734791007874971,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,14.20423647,1.0
12496018229929256176,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.23110404,1.0
12698717788758943633,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,10.03092461,1.0
625805180491941897,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.71778494,1.0
3753650487139523477,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,13.26537727,1.0
4185002519399460775,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,12.71393283,1.0
13776882534125922426,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,20.48358426,1.0
14859673484483353166,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,15.73308563,1.0
14098489127303175737,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,87.9121014,1.0
15265827847031430201,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,11.20953032,1.0
2554204530167911352,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.16118051,1.0
5707750004240699660,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.52566179,1.0
17997620288712405613,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.73690642,1.0
1523516144799045249,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.30158842,1.0
3086275192793490704,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.40004202,1.0
17686628203573946084,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.86235094,1.0
205538467552196663,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.80328827,1.0
9290845843574771027,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,16.78770937,1.0
12288094510686183941,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,10.78991982,1.0
18030876989533051782,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,16.97478067,1.0
13750165587970590407,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,11.78153833,1.0
1501035148957290150,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.98980882,1.0
8979237464050572411,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.89584645,1.0
8027160698976594746,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,14.35923169,1.0
7051029443062705489,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.99558594,1.0
12146358374204639643,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.63078697,1.0
3324546418852559826,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,14.6024188,1.0
11400614992996722559,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,26.21691045,1.0
4176728794285412822,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,10.57276254,1.0
11983692140502910380,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.19300112,1.0
6829150780789019991,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,18.27560838,1.0
16777723435093282016,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.01175192,1.0
13058782602439215196,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.81501436,1.0
13975565206718809660,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.94005986,1.0
4422951062443790754,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.13248486,1.0
563247693801173805,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.92598736,1.0
11326965466349954773,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,13.23677928,1.0
14121063926385162146,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,38.53697628,1.0
5435377436995418611,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.86218484,1.0
11535109611420730673,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.47459773,1.0
1145983538578499900,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.69486539,1.0
17672187904551943097,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.35067454,1.0
9355047023346143167,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.96604977,1.0
3500314355875913157,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.97670445,1.0
12299908963361220668,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.35167955,1.0
18103392456778395093,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.64540141,1.0
91788707031530601,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.42081708,1.0
16662438101061766634,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.99416342,1.0
14881229502376151602,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.26004115,1.0
14101834633025167859,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.61162368,1.0
2466467236687223122,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,6.00053543,1.0
8211940068426319962,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.19447435,1.0
5396373865679302468,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.12325433,1.0
16743268150116458109,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.88413675,1.0
196206140756994443,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,18.75985719,1.0
12253540948752976858,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,14.92589372,1.0
16433065393836126609,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,7.02902887,1.0
14772067517637627245,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,16.86342055,1.0
3678095883045187104,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.72662699,1.0
14287648914490599176,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,27.0347693,1.0
4447202380101411958,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.18634006,1.0
12124134082112656388,219300,2016-04-15 19:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,14.76137483,1.0
17434593460217827605,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.20328429,1.0
9581895572712149748,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.21974996,1.0
4960948442473282878,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,5.30255972,1.0
766106452643413773,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,3.44523292,1.0
11329868877716171159,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,4.76641114,1.0
12169128514436902678,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,9.57300537,1.0
18358769853970312250,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,8.53178327,1.0
9242961541728303349,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,11.13125854,1.0
8046085041585746991,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LLTQ-XWPG-S24Q-7J8MN,2.56190317,1.0
