ID,Height,timestamp,Type,From,To,Amount,Fee
5362222708448907724,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,23.95905158,1.0
5208231597698352915,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,56.44287262,1.0
3895222909565526890,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,49.62420558,1.0
9655459585182120611,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,37.66866825,1.0
13751516232090075250,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,26.04985934,1.0
96762184917778713,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,16.44011119,1.0
1627502530482621476,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,37.35634706,1.0
15110438158875769609,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,44.56107054,1.0
16798927567126816544,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,66.58684186,1.0
774296202479328947,451908,2018-01-27 06:59:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,40.06758826,1.0
4684896492624961678,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,9.34597774,1.0
1630024359927202300,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,19.53583872,1.0
1327285096036026787,448562,2018-01-17 22:59:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AN4E-2BXY-J6NZ-DHY46,33.43363103,1.0
12881898243250814806,447389,2018-01-14 16:05:30,Reward Recipient Assignment,S-AN4E-2BXY-J6NZ-DHY46,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3325271065121003528,447388,2018-01-14 16:03:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AN4E-2BXY-J6NZ-DHY46,1.0,1.0
