ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00161892,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00110381,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00138466,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00120803,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00146289,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00049465,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.002665,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00156,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00079592,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.000676,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00204048,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.000793,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.001794,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.00247,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,0.000975,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NGNW-XAM3-NLV5-HZVNS,5.2e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGNW-XAM3-NLV5-HZVNS,0.0273,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGNW-XAM3-NLV5-HZVNS,0.065,0.1
8322958640573092840,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGNW-XAM3-NLV5-HZVNS,0.02438259,1.0
16843520770659483720,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGNW-XAM3-NLV5-HZVNS,0.02529629,1.0
15751225566439228846,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGNW-XAM3-NLV5-HZVNS,0.03155158,1.0
11531306365912928995,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGNW-XAM3-NLV5-HZVNS,0.11700864,1.0
2252268595745619164,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGNW-XAM3-NLV5-HZVNS,0.02148925,1.0
13466411798645574514,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGNW-XAM3-NLV5-HZVNS,0.02704749,1.0
7148474122032608062,492701,2018-05-21 10:41:05,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14142904965788196650,492145,2018-05-19 21:43:45,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13066316054297666384,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NGNW-XAM3-NLV5-HZVNS,0.02214745,1.0
17476469603557958687,492134,2018-05-19 20:44:38,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5338136912565171872,492097,2018-05-19 18:31:57,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11306401186195435525,491059,2018-05-16 20:27:34,Bid Order Placement,S-NGNW-XAM3-NLV5-HZVNS,,0.0,1.0
13407188676734573336,491058,2018-05-16 20:25:23,Bid Order Placement,S-NGNW-XAM3-NLV5-HZVNS,,0.0,1.0
4175124459260109777,491055,2018-05-16 20:19:14,Ask Order Placement,S-NGNW-XAM3-NLV5-HZVNS,,0.0,1.0
1728228900751276927,491054,2018-05-16 20:14:11,Account Update,S-NGNW-XAM3-NLV5-HZVNS,,0.0,1.0
98490585939981336,491046,2018-05-16 19:59:21,Bid Order Placement,S-NGNW-XAM3-NLV5-HZVNS,,0.0,1.0
1266799508303607914,491046,2018-05-16 19:59:21,Bid Order Placement,S-NGNW-XAM3-NLV5-HZVNS,,0.0,1.0
8413556731334585003,489814,2018-05-13 09:07:45,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15457684193688540060,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGNW-XAM3-NLV5-HZVNS,0.00551664,1.0
12472695944119330905,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGNW-XAM3-NLV5-HZVNS,3.74961495,1.0
18219860500239723147,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGNW-XAM3-NLV5-HZVNS,20.05339751,1.0
14149525188396186248,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGNW-XAM3-NLV5-HZVNS,18.40612797,1.0
16613867100734387837,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGNW-XAM3-NLV5-HZVNS,19.31463822,1.0
9210986272968023100,397577,2017-08-28 08:44:19,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13952525347670828856,396815,2017-08-26 05:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGNW-XAM3-NLV5-HZVNS,0.15512655,1.0
5941730018160751765,396548,2017-08-25 11:20:31,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11968281768972900887,396318,2017-08-24 19:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGNW-XAM3-NLV5-HZVNS,0.08134739,1.0
14969403326979851838,395800,2017-08-23 09:21:55,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6446522823717289787,395582,2017-08-22 18:41:49,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5344112334523220191,395577,2017-08-22 18:33:27,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-NGNW-XAM3-NLV5-HZVNS,0.0,1.0
11531477169613713849,394898,2017-08-20 20:43:06,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16938274921778186002,394062,2017-08-18 12:42:06,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9775778442049437548,394057,2017-08-18 12:21:39,Account Update,S-NGNW-XAM3-NLV5-HZVNS,,0.0,1.0
17193706975580545759,394051,2017-08-18 11:49:35,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8350946491220432724,394049,2017-08-18 11:26:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGNW-XAM3-NLV5-HZVNS,62.0,1.0
