ID,Height,timestamp,Type,From,To,Amount,Fee
15287311301559319344,780413,2020-08-03 04:07:50,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.02205
12309204942785192953,738615,2020-04-08 12:47:31,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-NKPW-LYTU-Y6AE-H9RGC,2.0,0.0441
11664484404041445993,738606,2020-04-08 12:21:12,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-4NZX-DZLR-B5BT-9K79P,1.0,0.0441
16459749769965156816,736784,2020-04-03 09:59:20,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-6W6V-W4MC-2JGH-8XCD8,2.0,0.02205
8015353825781418064,735343,2020-03-30 09:28:16,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-KKJT-XFKL-XQMP-2U6XX,1.0,0.02205
14648957906055634996,734665,2020-03-28 11:40:00,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-6W6V-W4MC-2JGH-8XCD8,2.0,0.0294
5353018869530103618,733830,2020-03-26 03:47:45,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-8AKL-JU3U-5WS5-7MNQK,2.0,0.0147
10291948711643909039,733625,2020-03-25 14:11:09,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-JWHK-BYQ6-6FDD-GWQL5,37.0,0.0147
5212729948313619222,733518,2020-03-25 06:47:56,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-VJ3F-ZLVC-AVGG-2U8PT,15.0,0.0147
8729498909646147510,733256,2020-03-24 13:17:30,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-6W6V-W4MC-2JGH-8XCD8,32.0,0.0588
1211845769407890494,732410,2020-03-22 04:37:18,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-6W6V-W4MC-2JGH-8XCD8,4.0,0.03675
18044715515307401009,732392,2020-03-22 03:18:02,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-6W6V-W4MC-2JGH-8XCD8,6.0,0.03675
224696642669083986,732177,2020-03-21 12:41:18,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-UFH3-YJWN-YHT8-8SV9L,2.0,0.0147
4236842665866757627,730376,2020-03-16 12:05:02,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-6W6V-W4MC-2JGH-8XCD8,12.0,0.0147
11652176195715124168,729974,2020-03-15 08:54:39,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-QQSF-4CKM-WDGM-D99HS,2.0,0.0294
2109493871973923287,729217,2020-03-13 06:17:10,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-6W6V-W4MC-2JGH-8XCD8,4.0,0.05145
6461808749204874495,727323,2020-03-07 23:00:15,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0441
7032392113687958462,726850,2020-03-06 15:14:01,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-JLND-U5D2-P4RS-6XDQM,17.0,0.0441
16562764612735700183,725496,2020-03-02 20:16:43,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-6W6V-W4MC-2JGH-8XCD8,14.0,0.0294
17312611125306626464,725079,2020-03-01 15:54:20,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-ED39-NY93-LPR7-7LMZL,5.0,0.05145
14968271481209257695,723996,2020-02-27 15:37:47,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-QT5D-JXJY-6349-DL3GR,1.0,0.0294
12886043419736281284,723296,2020-02-25 16:19:51,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-Q5HJ-4XGV-ZMRR-6ELCA,11.0,0.05145
2374770670052514929,723237,2020-02-25 12:31:46,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-6W6V-W4MC-2JGH-8XCD8,1.0,0.02205
10643782464693739984,721277,2020-02-20 00:52:24,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-6W6V-W4MC-2JGH-8XCD8,12.0,0.02205
5268589894061952569,720520,2020-02-17 22:02:47,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-6W6V-W4MC-2JGH-8XCD8,8.0,0.05145
2351111144699675884,720240,2020-02-17 03:08:29,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-4DGW-SX3P-NJR7-9LKHU,8.0,0.05145
6687607044922039444,719175,2020-02-14 03:49:15,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-6W6V-W4MC-2JGH-8XCD8,4.0,0.0147
14003420278024432536,718496,2020-02-12 06:23:19,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-Q3ML-P437-H4XW-HYAR2,2.0,0.0441
4156394078921575771,718187,2020-02-11 09:06:22,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-6W6V-W4MC-2JGH-8XCD8,6.0,0.0588
6184552864277018447,717065,2020-02-08 05:56:38,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-CP79-328U-6RLD-3YFQC,2.0,0.0147
8981709174906911977,716090,2020-02-05 12:20:58,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-49XN-Z326-F28Z-5LEZB,4.0,0.03675
14034638296807524836,716016,2020-02-05 07:25:10,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-6W6V-W4MC-2JGH-8XCD8,6.0,0.00735
4430427019188948165,714916,2020-02-02 05:44:09,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-UH7G-CAGX-K78E-4BNCH,2.0,0.0441
6336684099716549395,714356,2020-01-31 16:06:48,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-JKWX-GW35-X86M-3UDHF,6.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6W6V-W4MC-2JGH-8XCD8,10.0,0.06615
