ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HN5X-GVPC-TT89-883WG,2.19e-06,0.0735
11274652415583553414,604967,2019-03-31 16:00:21,Reward Recipient Assignment,S-XZC4-GXU6-Z6LN-G657X,S-HN5X-GVPC-TT89-883WG,0.0,0.1
14896618872701126212,604966,2019-03-31 15:58:04,Ordinary Payment,S-HN5X-GVPC-TT89-883WG,S-XZC4-GXU6-Z6LN-G657X,0.67,0.00735
10221559397476804716,604919,2019-03-31 13:07:18,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HN5X-GVPC-TT89-883WG,0.6,0.00735
14243202835020468360,604918,2019-03-31 12:52:03,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HN5X-GVPC-TT89-883WG,1e-08,0.00735
14818908664581015059,604917,2019-03-31 12:49:43,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HN5X-GVPC-TT89-883WG,1e-08,0.00735
18426640629518485104,604916,2019-03-31 12:37:21,Ordinary Payment,S-LXAF-UDHL-YJ3Q-64KVX,S-HN5X-GVPC-TT89-883WG,1e-08,0.00735
3453519430568763755,604531,2019-03-30 10:41:31,Reward Recipient Assignment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HN5X-GVPC-TT89-883WG,0.0,0.1
14116611217360215385,604529,2019-03-30 10:37:16,Ordinary Payment,S-HN5X-GVPC-TT89-883WG,S-HTSJ-4EQ4-KDPP-7XPBH,0.8,0.02205
7790276498141727894,572061,2018-12-29 13:09:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HN5X-GVPC-TT89-883WG,0.0,0.2
12655904380360395177,572060,2018-12-29 13:05:08,Account Update,S-HN5X-GVPC-TT89-883WG,,0.0,0.1
14373806577265382430,572056,2018-12-29 12:52:51,Ordinary Payment,S-LXAF-UDHL-YJ3Q-64KVX,S-HN5X-GVPC-TT89-883WG,1.0,0.1
