ID,Height,timestamp,Type,From,To,Amount,Fee
11147706168218192854,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U3MH-S6KA-HSG9-37KHN,0.0,1.0
7511114487731904067,466436,2018-03-08 22:12:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-U3MH-S6KA-HSG9-37KHN,0.0,1.0
12850976436661254180,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,2.50004945,1.0
15007521635149059084,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,1.87246889,1.0
10171482253880548771,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,2.46475921,1.0
17586062880885898786,442778,2018-01-01 18:46:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
5049196397902439684,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U3MH-S6KA-HSG9-37KHN,1e-07,1.0
11222836749591904988,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U3MH-S6KA-HSG9-37KHN,1e-07,1.0
14513711413054988077,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,3.33122891,1.0
16445720602225725610,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,4.1466289,1.0
4534586812967566332,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,4.48152851,1.0
1339779395380880806,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,6.10735006,1.0
5316934706261807247,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,6.51487285,1.0
9551413359507769482,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,6.43424941,1.0
14789663778552475710,419494,2017-10-28 16:13:46,Ordinary Payment,S-U3MH-S6KA-HSG9-37KHN,S-HK9D-P74Q-XDEJ-D6PGM,27682.0,3.0
14208363942436729116,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,7.50591936,1.0
16629650880194026103,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,14.47945988,1.0
16858481530509503980,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-U3MH-S6KA-HSG9-37KHN,0.0,1.0
2038307316371703789,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,10.95974398,1.0
300838888934844049,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,2.55709738,1.0
6495395626303618768,408180,2017-09-27 00:49:26,Ask Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
3277269201937812343,408178,2017-09-27 00:32:28,Ask Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
7902535331784085151,408178,2017-09-27 00:32:28,Ask Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
12611242697236253557,408176,2017-09-27 00:28:54,Ask Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
2333953745672049125,408175,2017-09-27 00:23:25,Ask Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
11666518248841258007,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,11.00063617,1.0
16106327911688974314,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,5.64651133,1.0
1456952472195559051,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,8.16712462,1.0
4617739811709251910,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,10.56030219,1.0
1776007672123430693,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,58.00546788,1.0
15683434036460088441,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,68.66891959,1.0
15127965561753368104,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,9.74055707,1.0
3304886128050386012,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,11.05736516,1.0
7622091744722549687,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,11.3445759,1.0
3759036339077379732,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,202.379208,1.0
3640768068053480302,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-U3MH-S6KA-HSG9-37KHN,9.26798689,1.0
11486668231836429967,380385,2017-07-10 19:54:01,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,0.0,1.0
10623184114006191033,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,265.05809494,1.0
11383322472188349774,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,9.32521571,1.0
5409530367105140386,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,603.32972986,1.0
1115786782335349786,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,106.87120087,1.0
12804162275143186796,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-U3MH-S6KA-HSG9-37KHN,15.23325152,1.0
17859316678783463557,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,119.19484849,1.0
2531321671840676097,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,5.74220777,1.0
7246456555069794383,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-U3MH-S6KA-HSG9-37KHN,414.901694,1.0
11993287706396279504,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,116.5029505,1.0
817312618578606126,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,18.33895129,1.0
5755366058422694167,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,366.60070786,1.0
9927325889522372318,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,95.8984259,1.0
1290134073740712204,367960,2017-06-06 03:08:49,Token Transfer,S-U3MH-S6KA-HSG9-37KHN,S-J8UA-U3SA-LRGE-66FDA,0.0,1.0
1701020280124792249,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,20.33138352,1.0
7996039613312000299,366890,2017-06-03 03:24:57,Ordinary Payment,S-U3MH-S6KA-HSG9-37KHN,S-J8UA-U3SA-LRGE-66FDA,9733.0,1.0
16849762064529138103,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U3MH-S6KA-HSG9-37KHN,6105.489,1.0
18156576128153812653,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,490.94729684,1.0
5363247608844728222,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,222.31067431,1.0
6228985783749398351,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,28.43099475,1.0
3497467211344703774,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,21.08043436,1.0
12998101104881873977,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U3MH-S6KA-HSG9-37KHN,2087.34666667,1.0
11159156713750224106,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,489.06132986,1.0
12660686404461973387,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-U3MH-S6KA-HSG9-37KHN,6.883053,1.0
5945386078075719923,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,209.2602,1.0
8881429691113494132,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,69.14721785,1.0
11030017127525446046,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-U3MH-S6KA-HSG9-37KHN,2.76174,1.0
2044607086745551633,361842,2017-05-20 00:35:42,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
14738310271402444781,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U3MH-S6KA-HSG9-37KHN,6133.86986667,1.0
5088156479656969308,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-U3MH-S6KA-HSG9-37KHN,68.38436,1.0
2573398092089375040,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,515.99047182,1.0
11640047862794245101,360976,2017-05-17 14:38:47,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
16352277459963405007,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,36.09092029,1.0
3114574703165162137,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,116.5015765,1.0
5971893537120039956,358937,2017-05-11 21:39:33,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
7765137260904450609,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U3MH-S6KA-HSG9-37KHN,43618.47068333,1.0
825376578545857817,358852,2017-05-11 16:14:17,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
454117336748869187,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,1210.00088724,1.0
15666945728904811592,358274,2017-05-10 00:58:15,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
3722292692458408977,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,419.07,1.0
1923486553335361525,357943,2017-05-09 02:43:41,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
12903551269396781934,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,514.76653217,1.0
4648917256878920500,356683,2017-05-05 14:14:27,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
15034641575666188523,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U3MH-S6KA-HSG9-37KHN,18181.917,1.0
15743926819238319039,356388,2017-05-04 18:16:56,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
766397830785058873,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,1122.8672,1.0
14721068261629427048,355333,2017-05-01 19:36:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
8722001416100892673,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,453.42,1.0
1633988664914786911,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,0.0,1.0
2260158192254624826,355006,2017-04-30 23:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
11049143851746906261,354893,2017-04-30 14:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
4149371460719364013,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,1098.783,1.0
4058249017733478869,353816,2017-04-27 13:17:57,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
17549747682118981431,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U3MH-S6KA-HSG9-37KHN,24.86416,1.0
14141714168756490656,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,386.781,1.0
5215214699711753409,352235,2017-04-23 03:21:45,Token Transfer,S-U3MH-S6KA-HSG9-37KHN,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4596774379894723095,352233,2017-04-23 03:16:49,Ask Order Cancellation,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
9874493626909173656,352081,2017-04-22 17:24:49,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-U3MH-S6KA-HSG9-37KHN,0.0,1.0
1780098405531846280,352058,2017-04-22 15:37:06,Token Transfer,S-U3MH-S6KA-HSG9-37KHN,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11372057291413619106,351923,2017-04-22 06:34:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
18157245650729150543,351787,2017-04-21 21:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
2119447359204758508,351666,2017-04-21 13:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
14509468944568491561,351527,2017-04-21 04:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
2213967448914903894,351428,2017-04-20 21:24:13,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
17221305851799501865,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,1565.46,1.0
2890725537945771089,351376,2017-04-20 17:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
5305757006440994202,351217,2017-04-20 07:04:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
11241602207704414326,351089,2017-04-19 22:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
1881205086850803582,350970,2017-04-19 14:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
16484963380566084115,350708,2017-04-18 20:58:45,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
15532350133463198556,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,516.624,1.0
17528491531264671727,350365,2017-04-17 21:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
4481608880465841253,350248,2017-04-17 13:45:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
8257399221396993216,350066,2017-04-17 01:49:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
14671531023624066604,349891,2017-04-16 14:20:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
152099715162158879,349717,2017-04-16 02:27:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
13741783674055034284,349566,2017-04-15 16:39:20,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-U3MH-S6KA-HSG9-37KHN,0.0,1.0
8195359097550170610,349543,2017-04-15 14:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
11509860059153739209,349402,2017-04-15 05:12:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
2684450504677485255,349285,2017-04-14 21:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
17679049329760633958,349156,2017-04-14 12:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
12536795005854805871,349055,2017-04-14 06:41:26,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
165813125162467084,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U3MH-S6KA-HSG9-37KHN,45423.71517341,1.0
7853691169836913818,348950,2017-04-13 22:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
9786944949788135431,348926,2017-04-13 21:11:37,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
13238914207101241381,348924,2017-04-13 21:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3MH-S6KA-HSG9-37KHN,95164.0953221,1.0
5675719766094807371,348810,2017-04-13 13:35:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
17383121059837538018,348659,2017-04-13 03:31:55,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
15121834359927895868,348655,2017-04-13 03:12:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3MH-S6KA-HSG9-37KHN,108396.69307804,1.0
6782815264728572365,348623,2017-04-13 00:51:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
4311777210262627219,348467,2017-04-12 14:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
6104749893984963250,348255,2017-04-12 00:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
17364341795866917977,348126,2017-04-11 15:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
17831306558271721628,347901,2017-04-11 00:31:00,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
10099025604476835385,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U3MH-S6KA-HSG9-37KHN,499.449,1.0
3536550243881557276,347826,2017-04-10 19:35:43,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,1.0
465913226643972882,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U3MH-S6KA-HSG9-37KHN,517.18841016,1.0
9471050967729617667,347774,2017-04-10 15:49:53,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
16723470247267197008,347774,2017-04-10 15:49:53,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
8088705420507650184,347771,2017-04-10 15:42:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3MH-S6KA-HSG9-37KHN,100489.42884147,1.0
2163173272084957301,346519,2017-04-07 04:01:30,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
5646154035295959050,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U3MH-S6KA-HSG9-37KHN,55085.87499705,1.0
16379015645241040005,346448,2017-04-06 23:18:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
12852672944612864092,346330,2017-04-06 14:54:24,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
18201392374773739450,346330,2017-04-06 14:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
4962912919491910823,346330,2017-04-06 14:54:24,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
7833375473128708935,346157,2017-04-06 03:31:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
12398529026365437822,346019,2017-04-05 18:20:11,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
14975630411383956742,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
4049023540093914904,346019,2017-04-05 18:20:11,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
7297638227878621959,346019,2017-04-05 18:20:11,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
7702523455570578784,346019,2017-04-05 18:20:11,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
13727393531928173965,346018,2017-04-05 18:02:33,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
14720427029561366043,346018,2017-04-05 18:02:33,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
3837360991356310544,346017,2017-04-05 17:55:54,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
19595327955091204,345989,2017-04-05 16:30:26,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
17699787553758989835,345985,2017-04-05 16:20:22,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
8569018799145484565,345985,2017-04-05 16:20:22,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
9444232672196887794,345984,2017-04-05 16:19:38,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
16471967256585084314,345984,2017-04-05 16:19:38,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
10609361417482565145,345983,2017-04-05 16:17:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
11600344589707816363,345983,2017-04-05 16:17:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
12367375731804802742,345983,2017-04-05 16:17:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
12973889950935555431,345983,2017-04-05 16:17:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
16487983761774165933,345983,2017-04-05 16:17:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
2289935990781825525,345983,2017-04-05 16:17:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
2333909337297127177,345983,2017-04-05 16:17:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
8652356752235793510,345983,2017-04-05 16:17:28,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
1360046260041534505,345982,2017-04-05 16:08:18,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
2572348194585213319,345982,2017-04-05 16:08:18,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
7098783941776337314,345982,2017-04-05 16:08:18,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
2415286377769341579,345981,2017-04-05 16:03:52,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
1554699213229618213,345980,2017-04-05 16:02:11,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
10076784405066385877,345979,2017-04-05 16:01:51,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
13364823783379844155,345949,2017-04-05 13:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3MH-S6KA-HSG9-37KHN,3185438.72536288,1.0
11180673197817825432,345853,2017-04-05 07:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
14636353110966932913,345707,2017-04-04 21:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3MH-S6KA-HSG9-37KHN,3.0,1.0
10687297152077791857,345652,2017-04-04 17:32:36,Bid Order Placement,S-U3MH-S6KA-HSG9-37KHN,,0.0,2.0
751335679999884319,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U3MH-S6KA-HSG9-37KHN,342.02014038,1.0
