ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AE3W-X3CS-D7HM-A3Y6A,6.59e-06,0.0735
13039657531104444316,791236,2020-09-02 06:45:12,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-HK9D-P74Q-XDEJ-D6PGM,107488.0,0.0294
16944892347089575096,791227,2020-09-02 06:05:02,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-HK9D-P74Q-XDEJ-D6PGM,107.0,0.0353666
1603564751393279328,773631,2020-07-15 07:39:11,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-HK9D-P74Q-XDEJ-D6PGM,180000.0,0.0588
9925351202927310149,627064,2019-06-01 11:00:13,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-AE3W-X3CS-D7HM-A3Y6A,0.0,0.0735
16329771053465956303,625319,2019-05-27 14:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AE3W-X3CS-D7HM-A3Y6A,427.79815485,1.0
2206521946964125122,580176,2019-01-21 06:24:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3W-X3CS-D7HM-A3Y6A,0.0,0.07
11191747558168292461,579838,2019-01-20 07:35:48,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-AE3W-X3CS-D7HM-A3Y6A,0.0,0.1
10952521633757926063,579652,2019-01-19 18:45:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,10.98290726,1.0
6381454239880098195,577804,2019-01-14 14:50:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3W-X3CS-D7HM-A3Y6A,0.0,0.05
11513599288243900205,577795,2019-01-14 14:22:03,Account Update,S-AE3W-X3CS-D7HM-A3Y6A,,0.0,0.1
9494591032219338526,575671,2019-01-08 15:20:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE3W-X3CS-D7HM-A3Y6A,0.0,0.08
13408425834928021748,575192,2019-01-07 07:31:29,Marketplace Purchase,S-AE3W-X3CS-D7HM-A3Y6A,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
10236502497658923678,549300,2018-10-26 20:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AE3W-X3CS-D7HM-A3Y6A,288999.0,1.0
9500800273329374582,534756,2018-09-16 03:34:13,Marketplace Delivery,S-Z2NY-8TJP-QG6G-88BWK,S-AE3W-X3CS-D7HM-A3Y6A,0.0,0.1
14453837186933443319,534756,2018-09-16 03:34:13,Marketplace Delivery,S-Z2NY-8TJP-QG6G-88BWK,S-AE3W-X3CS-D7HM-A3Y6A,0.0,0.1
11431957460066817185,532673,2018-09-10 07:36:53,Arbitrary Message,S-AE3W-X3CS-D7HM-A3Y6A,S-Z2NY-8TJP-QG6G-88BWK,0.0,0.1
13921778466243256194,531401,2018-09-06 18:01:27,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-HZQ5-7R95-4DPR-FDXX6,4.0,0.1
12711953328726757093,530934,2018-09-05 10:32:07,Marketplace Purchase,S-AE3W-X3CS-D7HM-A3Y6A,S-Z2NY-8TJP-QG6G-88BWK,0.0,0.1
7748653430086171069,530934,2018-09-05 10:32:07,Marketplace Purchase,S-AE3W-X3CS-D7HM-A3Y6A,S-Z2NY-8TJP-QG6G-88BWK,0.0,0.1
4372231612518864102,517413,2018-07-29 14:43:44,Arbitrary Message,S-SFKX-Q9BG-DZH2-8UALB,S-AE3W-X3CS-D7HM-A3Y6A,0.0,1.0
4270048299566365150,506268,2018-06-28 10:27:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-AE3W-X3CS-D7HM-A3Y6A,0.0,1.0
12644958771270894340,506260,2018-06-28 09:54:45,Marketplace Purchase,S-AE3W-X3CS-D7HM-A3Y6A,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2636126420899645552,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AE3W-X3CS-D7HM-A3Y6A,0.00195103,1.0
11684392320464358323,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,27.07020676,1.0
11472389923917769871,466103,2018-03-07 23:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,116.82255741,1.0
8403981316354219112,463572,2018-02-28 21:45:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,777.86399744,1.0
5870042105135914430,461555,2018-02-23 06:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,101.19597783,1.0
6996329618448396302,459041,2018-02-16 06:00:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,136.98848212,1.0
12870350508526624927,456514,2018-02-09 04:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,412.87022608,1.0
5707511526295833016,455811,2018-02-07 05:16:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,724.7164281,1.0
347765507904575379,454379,2018-02-03 05:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,828.88193307,1.0
10763206631336265098,452170,2018-01-28 00:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,619.48114399,1.0
5069059438247451227,450360,2018-01-22 23:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AE3W-X3CS-D7HM-A3Y6A,3.74245168,1.0
15604476842125730236,449134,2018-01-19 13:39:22,Account Update,S-AE3W-X3CS-D7HM-A3Y6A,,0.0,1.0
4649223305554109568,449134,2018-01-19 13:39:22,Account Update,S-AE3W-X3CS-D7HM-A3Y6A,,0.0,1.0
10184023058284839737,448371,2018-01-17 10:12:13,Reward Recipient Assignment,S-AE3W-X3CS-D7HM-A3Y6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5614357266079169353,447777,2018-01-15 18:08:05,Reward Recipient Assignment,S-AE3W-X3CS-D7HM-A3Y6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9975946833914472147,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,4.80550456,1.0
2853413330299415345,447648,2018-01-15 09:47:08,Reward Recipient Assignment,S-AE3W-X3CS-D7HM-A3Y6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10454266248293572972,447631,2018-01-15 08:47:45,Reward Recipient Assignment,S-AE3W-X3CS-D7HM-A3Y6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
886170627447630460,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,34.70665396,1.0
18173456135342204793,447397,2018-01-14 16:53:04,Reward Recipient Assignment,S-AE3W-X3CS-D7HM-A3Y6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6424353461061183467,447349,2018-01-14 13:41:40,Reward Recipient Assignment,S-AE3W-X3CS-D7HM-A3Y6A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3611890025427868096,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,21.21480945,1.0
17297224520402929459,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,8.65451036,1.0
10812151636260342609,445844,2018-01-10 08:31:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,19.51958434,1.0
10103613632231740618,445483,2018-01-09 08:24:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,755.54758593,1.0
9985481465239542297,445071,2018-01-08 04:39:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,17.55319456,1.0
13044404229948162183,444771,2018-01-07 08:20:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,2.70643994,1.0
11238191392583292952,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,3.86912428,1.0
13536284816587735985,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,4.76192372,1.0
10237054921364212511,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,38.15454699,1.0
11045967058442648134,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,9.81245689,1.0
9943663114493549741,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,9.37057927,1.0
16820031076530850997,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,2.17628659,1.0
12472624597872252831,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,5.42277596,1.0
4610267848513114903,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,5.53170283,1.0
12151060649819766981,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,30.28450113,1.0
9760159314106011321,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,24.81422213,1.0
7750783634072834940,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,18.49662778,1.0
15992002990946226578,439252,2017-12-22 21:49:58,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-JXTV-5YQN-ALQU-5XK3K,203750.0,20.0
9359126711751829811,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,46.92066715,1.0
4797450619714542610,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,51.47775565,1.0
12088217665792949127,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,21.83614963,1.0
16752525307653916964,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,61.61846879,1.0
18025788855156633182,437785,2017-12-18 19:11:33,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-GEMS-R23R-WCB2-6SMH6,2.0,1.0
13279630966727232670,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,26.48253535,1.0
228059718733482842,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,33.06591721,1.0
8625004981635522984,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,35.94426785,1.0
16057734778772503356,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,32.06926538,1.0
16865835586056401182,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,39.32017201,1.0
14330119510369207203,435408,2017-12-12 03:46:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,20.06627246,1.0
17275727094422625793,435031,2017-12-11 02:51:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,764.18001352,1.0
2571879683779875280,434911,2017-12-10 18:49:41,Account Update,S-AE3W-X3CS-D7HM-A3Y6A,,0.0,1.0
1511780332082247445,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,37.11278325,1.0
1807274081931294604,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,37.74389244,1.0
9036510437365847433,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,14.61378378,1.0
13192955785539195121,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,9.14544823,1.0
1308562827453284915,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,7.39359475,1.0
9899589561876091139,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,24.75686444,1.0
5234623960370517502,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,11.63178795,1.0
3597715557778012984,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,25.30284685,1.0
12318672334981980760,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,21.94086123,1.0
12239530023368863574,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,56.2615964,1.0
3035703470274738072,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,51.96233901,1.0
8119274513255815684,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,67.59452653,1.0
12534514934951360161,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,44.8317216,1.0
4091352121579359372,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,21.46736005,1.0
1482640518626652068,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,15.30980959,1.0
14827422907358661660,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,17.39788239,1.0
2671962639065214826,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,30.85327638,1.0
6366353833305998957,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,22.00587298,1.0
2053057421402484663,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,50.28631938,1.0
17470059853866865767,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,31.68540911,1.0
936990587086586599,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,52.28921563,1.0
3545317486867721115,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,11.44257365,1.0
13591673447378098349,426036,2017-11-15 23:24:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,50.8625284,1.0
11354309283993892701,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,15.68543899,1.0
7922440342317325922,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,18.10109777,1.0
3110674785704878748,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,21.83108836,1.0
11178359559100291138,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,45.94551443,1.0
8850212949012619016,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,118.42339391,1.0
531826144615855030,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,44.97127502,1.0
2809497044384550978,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,23.06373841,1.0
13413714683652040862,421357,2017-11-02 20:52:38,Ordinary Payment,S-RQ5N-5F57-PRLV-3YPGT,S-AE3W-X3CS-D7HM-A3Y6A,90000.0,9.0
3092377494088612680,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,28.3182432,1.0
10491337667279006707,421339,2017-11-02 19:55:22,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-RQ5N-5F57-PRLV-3YPGT,100001.0,1.0
2289698054685776851,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,51.30714769,1.0
11504841668762700676,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,21.08403899,1.0
13410744912746728351,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,31.5646069,1.0
13420322974596706716,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,28.8889029,1.0
4601781491029910284,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,27.6410155,1.0
14442478129772126162,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,20.13980163,1.0
3227417826148137937,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,29.98605599,1.0
11244244908348871898,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,24.80675983,1.0
9788641378567154561,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,29.44284131,1.0
7897589721357380168,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,11.89475182,1.0
3074262119828364401,416003,2017-10-18 21:49:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,50.85654259,1.0
11330937451040803889,415603,2017-10-17 18:59:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,810.27655278,1.0
5846557163954082165,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,11.62076081,1.0
4647504082378124463,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,23.82434591,1.0
17087636059182305559,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,34.91712158,1.0
8535204625169399244,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,81.44058904,1.0
3184538670492360338,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,14.99006236,1.0
14770583587663429768,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,67.13686619,1.0
5420903009320027497,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,37.96685677,1.0
17627976805090052401,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,65.11641293,1.0
12367914277321673138,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,13.36663387,1.0
16997468375913559312,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,38.55144057,1.0
10822065292550375417,410710,2017-10-04 02:38:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,811.56879822,1.0
3318004790868424192,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,18.48778763,1.0
6577209390612584799,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,28.90715229,1.0
4148473522619559784,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,34.78641398,1.0
10137072662215168981,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,5.12113381,1.0
17551492398945205006,408840,2017-09-28 20:31:46,Account Update,S-AE3W-X3CS-D7HM-A3Y6A,,0.0,1.0
17230449858153412688,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,30.51334092,1.0
10840822733890766558,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,43.91477264,1.0
14474157838939885477,407925,2017-09-26 07:12:47,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-PB34-9V93-THXZ-3Z79F,2.0,1.0
17551120439027307251,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,25.13912835,1.0
3167385529866440501,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,64.78975278,1.0
7813550435083090068,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,10.60463602,1.0
18053704478044028039,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,65.65615121,1.0
6466959998044352836,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,25.4203114,1.0
10342505524819082657,405645,2017-09-19 21:58:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,18.67864889,1.0
13255034933700887814,405085,2017-09-18 08:40:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,845.89038494,1.0
5903537087941040702,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,32.20905587,1.0
7194355332426505774,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,66.81040893,1.0
2146956538840371258,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,57.73002549,1.0
18140745721015328630,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,33.08003834,1.0
4306481028026787925,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,52.17244137,1.0
1861267583899888526,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,28.7482918,1.0
1751752325225819884,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,40.69422527,1.0
12884585083692038609,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,19.97459109,1.0
11182199208532627958,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,21.48902537,1.0
1753044610226191919,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,39.22187541,1.0
390567848538989555,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,0.39321394,1.0
2293547292289459293,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,5.80275221,1.0
4495621349898636171,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AE3W-X3CS-D7HM-A3Y6A,29.71954968,1.0
