ID,Height,timestamp,Type,From,To,Amount,Fee
722358549365084550,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3B9-GZ9L-XBSV-GGVV4,0.0,1.0
14382619817881543415,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,13.2961777,1.0
12786008671570134999,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,104.62733287,1.0
12020102760567511599,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,67.67460035,1.0
16737189266743688921,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,39.37242745,1.0
2467317538415462170,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,14.68429385,1.0
17520559538278293502,53491,2015-01-08 02:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,204.93496875,1.0
4029693965682251809,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,95.54624043,1.0
7638732510212253343,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,185.30293342,1.0
2636549036491105448,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,142.54580814,1.0
17396186448032550127,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,62.63315426,1.0
16201135447488002450,53028,2015-01-06 19:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,206.48298409,1.0
9675500377162859178,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,29.48511917,1.0
13266489075750617878,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,169.75108059,1.0
18225408469765990746,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,100.38635037,1.0
8776146538312166930,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,96.51243593,1.0
13985255726953737111,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,130.85295427,1.0
6592217630002877799,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,79.39003228,1.0
7394430711470917839,52193,2015-01-04 11:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,218.67213408,1.0
11171715813273539534,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,70.0116074,1.0
16431649923988735868,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,42.69174044,1.0
6419754621103845687,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,96.56655917,1.0
16223851056525484481,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,60.5960801,1.0
9360535111280462732,51596,2015-01-02 19:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,240.43799079,1.0
4434759257344920914,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,47.52385438,1.0
7355350509040612406,51432,2015-01-02 08:29:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,209.246614,1.0
11761243341794421200,51303,2015-01-02 00:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,54.03917442,1.0
17523686619838514885,51262,2015-01-01 20:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,319.90373803,1.0
14965107248018195559,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,95.08994629,1.0
4512547056760583254,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,50.56803291,1.0
8063401100049112663,51002,2015-01-01 03:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,18.0024379,1.0
16467004419173197309,50988,2015-01-01 02:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,224.52913159,1.0
8472182470206690244,50776,2014-12-31 12:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,225.70645763,1.0
14357252797505353612,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,41.14924552,1.0
10094779625791738274,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,85.42893551,1.0
16359999257348046519,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,23.66781061,1.0
18269979978547504057,49057,2014-12-26 17:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,254.05370148,1.0
5017630916464922827,48927,2014-12-26 08:40:55,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-HK9D-P74Q-XDEJ-D6PGM,6255.0,1.0
13885648835712213078,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,36.61467396,1.0
9743890741309786220,48846,2014-12-26 03:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,258.6795398,1.0
7018358406127288151,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,58.80459493,1.0
11333375858291491975,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,149.65588593,1.0
4319136953235377085,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,44.72556023,1.0
445209663380009416,45088,2014-12-15 14:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,382.15112333,1.0
12791176684245289330,45001,2014-12-15 08:06:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,10.4647621,1.0
15280511552999500582,44964,2014-12-15 05:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,260.86610207,1.0
5054460292168637268,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,60.47492103,1.0
4000441262738238481,44788,2014-12-14 17:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,2492.68570819,1.0
3847995525095029016,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,57.32834777,1.0
5596875646793486881,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,89.89107569,1.0
12113997844299132672,44500,2014-12-13 22:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,56.63696049,1.0
10262292849144217642,44439,2014-12-13 18:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,193.30208613,1.0
10886646064122947807,44366,2014-12-13 13:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,522.3173283,1.0
11253004897993789010,44332,2014-12-13 11:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,371.97632045,1.0
2873906860662229761,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,40.66525887,1.0
18365364274382156827,44201,2014-12-13 02:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,83.591258,1.0
2478233417706583607,44100,2014-12-12 19:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,91.7219264,1.0
14788184791960840334,43900,2014-12-12 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,45.927998,1.0
9087655183380244193,43782,2014-12-11 22:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,261.52481538,1.0
3313765199812453993,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,116.67501474,1.0
1418747791341118658,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,48.52844961,1.0
10604511284598966782,43448,2014-12-10 23:48:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,253.30846937,1.0
15240123999230419234,43200,2014-12-10 07:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,114.08809034,1.0
17514424890361677788,43100,2014-12-10 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,112.04261931,1.0
10435338079369987872,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,41.6250524,1.0
7689452498762847111,42878,2014-12-09 09:04:07,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,2742.0,1.0
2292557389487541366,42801,2014-12-09 04:23:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,74.86876478,1.0
7032845823471186902,42711,2014-12-08 21:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,464.48727235,1.0
6360060351069276022,42655,2014-12-08 18:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,538.82820756,1.0
3184852208008354881,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,171.54838477,1.0
3166857273895074180,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,79.4182424,1.0
13171776164715008493,41094,2014-12-04 09:39:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,280.64802611,1.0
13746521933327380644,41072,2014-12-04 08:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,259.30070211,1.0
16369421427255874989,41001,2014-12-04 03:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,218.06476075,1.0
8701640916591503276,40802,2014-12-03 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,122.26300057,1.0
14571643809049077645,40700,2014-12-03 07:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,39.75928797,1.0
10003890621807971674,40500,2014-12-02 17:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,86.42350814,1.0
1323087469921732811,40442,2014-12-02 13:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,319.77692578,1.0
1558837315542392624,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,87.51285974,1.0
6231831860086443244,40324,2014-12-02 06:08:19,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,1665.0,1.0
150979913116116821,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,180.00427851,1.0
12937691289027387974,40201,2014-12-01 21:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,193.65750268,1.0
17023821106841726614,40100,2014-12-01 15:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,118.57804331,1.0
6253322658746995613,39975,2014-12-01 06:12:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,124.66524422,1.0
17308376524995213861,39900,2014-12-01 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,4.10073319,1.0
3884627360498025505,39850,2014-11-30 22:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,132.60231582,1.0
1508176368623161715,39802,2014-11-30 18:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,223.41156989,1.0
11177977997807189929,39801,2014-11-30 18:48:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,85.62406027,1.0
12402163114739183180,39583,2014-11-30 03:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,160.85850463,1.0
14281830731126781452,39578,2014-11-30 03:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,101.44628491,1.0
12997826522081208053,39534,2014-11-30 00:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,142.35462133,1.0
9366499443887057629,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,86.07794899,1.0
10447321736364140483,39300,2014-11-29 09:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,82.63905521,1.0
7285658993721717133,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,30.43237064,1.0
12568651457229560104,39187,2014-11-29 01:45:44,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,639.0,1.0
16716167866897697506,39180,2014-11-29 01:03:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,101.62555506,1.0
17029815956334289571,39101,2014-11-28 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,75.85782314,1.0
817594745176961906,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,10.16295408,1.0
16979185445889602994,38957,2014-11-28 10:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,105.17525761,1.0
3881785530466293605,38884,2014-11-28 05:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,105.03229784,1.0
4861779598088454484,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,2.40842624,1.0
14127587217750175795,38760,2014-11-27 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,106.44584049,1.0
4424669628682477889,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,4.75790758,1.0
3689702446282307534,38695,2014-11-27 16:48:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,100.43763855,1.0
16211144418612882097,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,27.22099302,1.0
4320115999830340848,38495,2014-11-27 03:26:33,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,45.0,1.0
13358227543014536627,38300,2014-11-26 14:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,27.31669605,1.0
16867401246175901929,38200,2014-11-26 07:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,19.46048902,1.0
12826259604539785490,38142,2014-11-26 04:10:25,Account Update,S-N3B9-GZ9L-XBSV-GGVV4,,0.0,1.0
84515172132369847,38140,2014-11-26 03:56:45,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-N3B9-GZ9L-XBSV-GGVV4,1.0,1.0
4890804929389474575,38136,2014-11-26 03:29:49,Ordinary Payment,S-N3B9-GZ9L-XBSV-GGVV4,S-FLNG-R5T9-L85G-EG386,431.0,1.0
13608682677700689054,38101,2014-11-26 01:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,36.64792975,1.0
15875835357349154079,38001,2014-11-25 18:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,19.37704138,1.0
7802627066964363380,37900,2014-11-25 11:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,76.99821195,1.0
840373382557193047,37800,2014-11-25 04:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,27.38655719,1.0
7742209986026750132,37701,2014-11-24 22:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,72.9681655,1.0
16319707761522816720,37600,2014-11-24 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,53.0203167,1.0
16987223725239578490,37400,2014-11-24 01:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,41.23656819,1.0
13716861388799023628,37300,2014-11-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,18.34839952,1.0
3479571410701731057,37201,2014-11-23 12:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,40.84853923,1.0
442713458470840136,37100,2014-11-23 05:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N3B9-GZ9L-XBSV-GGVV4,44.35386427,1.0
6236941629858686755,36986,2014-11-22 22:18:23,Reward Recipient Assignment,S-N3B9-GZ9L-XBSV-GGVV4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14561608473912915655,36985,2014-11-22 22:07:08,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-N3B9-GZ9L-XBSV-GGVV4,2.0,1.0
