ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T7TW-Y3GF-VTAA-384GN,1e-08,0.44835
8612251591734880750,435525,2017-12-12 11:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.01489743,1.0
14615441156401771761,435003,2017-12-11 00:51:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.11084632,1.0
12165420991114324365,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.0267182,1.0
17375710797308416093,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.02633443,1.0
8547056118114799124,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.07708068,1.0
4030607045359295180,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.03885058,1.0
1536162013814772579,429280,2017-11-25 00:57:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.13366026,1.0
9057912507117171658,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.0046277,1.0
4225480066171948795,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.29625076,1.0
84895187189445386,427888,2017-11-21 03:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.37800206,1.0
13079159841979097640,427526,2017-11-20 02:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.34212251,1.0
15400087324321080111,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.42219796,1.0
13732949631623705222,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.48167795,1.0
2982540770591073891,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.39280261,1.0
6633012859213814422,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.35564784,1.0
2283543042439181416,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.35040175,1.0
9113320712942059972,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.14295545,1.0
13031191879193305926,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.17759332,1.0
11793384573153104621,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.45791783,1.0
5659761415874389042,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.81782976,1.0
12933863530471525717,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,1.58245093,1.0
13462639736446522041,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.05339971,1.0
7997901112031081424,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,1.3271662,1.0
8043134516405737951,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.98688053,1.0
7606127461886649535,420771,2017-11-01 05:58:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.04978733,1.0
6537848469984980265,420306,2017-10-30 22:39:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.16428217,1.0
15809514032114178467,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.06009505,1.0
6265679199881143590,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.12653489,1.0
10600438961741478723,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.04837035,1.0
11759076379700046515,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.32460189,1.0
4035309867523057551,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.88611602,1.0
1197295895085342728,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.31797691,1.0
3740063597385992133,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.18909164,1.0
3027464926151221539,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.09361993,1.0
15264530719402936954,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.83590324,1.0
7583518586218975022,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.22037004,1.0
602165082812695987,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.26357627,1.0
259248875671874912,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.47420633,1.0
14000713975443395613,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.18359466,1.0
7662972519109703867,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.58570836,1.0
2856506626935991458,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,5.20007072,1.0
7906939435762023289,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,4.14692167,1.0
17539062450244141150,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,1.26783,1.0
6758902775121188692,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,1.09496827,1.0
7444630812618175082,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,1.31289458,1.0
13263138561081146013,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.84196483,1.0
7245801361476616179,376932,2017-07-01 04:50:25,Ordinary Payment,S-T7TW-Y3GF-VTAA-384GN,S-FNFG-WPNP-MPSF-FB4TT,94.0,1.0
8713086816301265608,375917,2017-06-28 08:44:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.68894304,1.0
2274563381458903396,375628,2017-06-27 13:12:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.98483648,1.0
8755650666867328095,374568,2017-06-24 14:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,0.26694384,1.0
16602252314689111567,372733,2017-06-19 11:07:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,5.08620333,1.0
1087742065183911887,372335,2017-06-18 08:23:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,5.03752886,1.0
18098678588305371061,371674,2017-06-16 12:04:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,2.95802411,1.0
11183587802423209769,371609,2017-06-16 07:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,2.8473289,1.0
15466051723850186566,370949,2017-06-14 11:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,1.15777229,1.0
10251692875031004665,370426,2017-06-13 00:48:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,1.05548075,1.0
7697801965277263639,369896,2017-06-11 12:42:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,14.44755589,1.0
552534716879362238,369508,2017-06-10 11:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,9.90734733,1.0
1029617559965498019,368916,2017-06-08 19:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,9.05804845,1.0
14696560686573853492,368806,2017-06-08 11:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,7.3727257,1.0
16099088899696169712,368219,2017-06-06 20:13:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,6.99063856,1.0
4364374537033354436,367756,2017-06-05 13:45:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,18.01514904,1.0
8755733657327514260,367380,2017-06-04 12:31:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,8.59381951,1.0
11751153416105918570,367255,2017-06-04 03:59:47,Ordinary Payment,S-T7TW-Y3GF-VTAA-384GN,S-FNFG-WPNP-MPSF-FB4TT,204.0,1.0
5846235346390816231,367204,2017-06-04 00:44:30,Ordinary Payment,S-T7TW-Y3GF-VTAA-384GN,S-FNFG-WPNP-MPSF-FB4TT,100.0,1.0
4511976094087329753,366979,2017-06-03 09:35:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,7.95098258,1.0
1442040430197886592,366293,2017-06-01 11:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,29.4255457,1.0
11054278462292572747,365924,2017-05-31 10:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,16.56199481,1.0
15901722573293345699,365258,2017-05-29 13:38:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,13.61083177,1.0
15477143877405997246,365031,2017-05-28 22:28:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,7.93621379,1.0
17542202681889928020,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7TW-Y3GF-VTAA-384GN,4.26043591,1.0
1756262933866642214,364605,2017-05-27 18:04:17,Reward Recipient Assignment,S-T7TW-Y3GF-VTAA-384GN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10463363744668853761,364371,2017-05-27 02:27:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7TW-Y3GF-VTAA-384GN,4.37667545,1.0
10533348461372593738,364010,2017-05-26 02:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T7TW-Y3GF-VTAA-384GN,2.53736727,1.0
2010550799592160479,363802,2017-05-25 12:15:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,6.54583684,1.0
18037767063319267399,363630,2017-05-25 00:46:14,Reward Recipient Assignment,S-T7TW-Y3GF-VTAA-384GN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15898186414719211343,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,24.37918656,1.0
8709422976803062368,362010,2017-05-20 11:56:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,29.09028592,1.0
10910250612379909882,361547,2017-05-19 04:33:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,26.25756327,1.0
1185855801962444203,361108,2017-05-17 23:21:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,18.55137761,1.0
7302258333406289701,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,27.51617269,1.0
16427787954045096454,360224,2017-05-15 12:12:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,22.87552014,1.0
15913859504663394407,359941,2017-05-14 16:58:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,17.3554633,1.0
16514200101867272268,359713,2017-05-14 02:05:58,Ordinary Payment,S-T7TW-Y3GF-VTAA-384GN,S-BD8N-SR6B-BK2M-G277A,4.0,1.0
3177913828132930644,359606,2017-05-13 18:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7TW-Y3GF-VTAA-384GN,3.0,1.0
9604985225029310939,359471,2017-05-13 09:21:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7TW-Y3GF-VTAA-384GN,39.22837918,1.0
6405450849367350086,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T7TW-Y3GF-VTAA-384GN,0.99707839,1.0
1518552848236939616,358961,2017-05-11 22:55:26,Reward Recipient Assignment,S-T7TW-Y3GF-VTAA-384GN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10798403651090238993,358589,2017-05-10 22:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7TW-Y3GF-VTAA-384GN,3.0,1.0
4004312840865362059,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T7TW-Y3GF-VTAA-384GN,6.86307401,1.0
2516533423246052584,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T7TW-Y3GF-VTAA-384GN,1.72646806,1.0
18068018970181301697,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T7TW-Y3GF-VTAA-384GN,0.92110408,1.0
5353079532837039789,356874,2017-05-06 03:00:01,Reward Recipient Assignment,S-T7TW-Y3GF-VTAA-384GN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3300879351555932954,356858,2017-05-06 01:53:51,Account Update,S-T7TW-Y3GF-VTAA-384GN,,0.0,1.0
4371795879637639325,356858,2017-05-06 01:53:51,Reward Recipient Assignment,S-T7TW-Y3GF-VTAA-384GN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3108872078654975868,356857,2017-05-06 01:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7TW-Y3GF-VTAA-384GN,3.0,1.0
