ID,Height,timestamp,Type,From,To,Amount,Fee
4142874026227161,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFEY-T3NH-SPEX-CN997,0.0,1.0
5741466413671419754,319378,2017-01-21 06:29:59,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13844359280212330975,319376,2017-01-21 06:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
2171134962023938824,318628,2017-01-19 04:04:52,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2200386415619956932,317941,2017-01-17 05:59:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
4240103736329924000,314152,2017-01-06 15:56:24,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17321714323072081252,314151,2017-01-06 15:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
9256589641820918103,313807,2017-01-05 16:09:31,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8596610249973626326,313800,2017-01-05 15:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
2488361207570763613,313449,2017-01-04 16:34:59,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14322897908152341588,313433,2017-01-04 15:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
1534249396259554798,312755,2017-01-02 18:05:23,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1107575463143937042,312724,2017-01-02 15:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
10166088390265569687,312567,2017-01-02 05:11:51,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9973420219861938030,312398,2017-01-01 18:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
5791728183575848533,311719,2016-12-30 20:33:26,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16245133354827335415,311654,2016-12-30 16:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
14618136525286811251,311131,2016-12-29 04:46:24,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1751287341961370241,311125,2016-12-29 04:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
16465250743743212398,310832,2016-12-28 09:06:42,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15319167516769414865,310825,2016-12-28 08:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
13489744482218976216,309591,2016-12-24 21:39:59,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11393895038973120706,309590,2016-12-24 21:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
1714852443363427596,308860,2016-12-22 20:46:18,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10521358227523638873,308854,2016-12-22 20:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
14532294223159211617,307886,2016-12-20 03:25:05,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7803249359273531023,307880,2016-12-20 03:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
12543882120803741956,307606,2016-12-19 08:16:26,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1738257917028047003,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
8491141835277884593,306115,2016-12-15 04:27:58,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3095560229787374699,306112,2016-12-15 04:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
7884421031383422678,304638,2016-12-11 01:40:25,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1167214570508803322,304612,2016-12-10 23:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
16438392180271452047,302963,2016-12-06 08:36:29,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12187012257727424715,302961,2016-12-06 08:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
4172637343111059823,302497,2016-12-05 01:42:19,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16505816727008478078,302496,2016-12-05 01:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
2264397768537934559,302496,2016-12-05 01:34:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,1.0,1.0
15227950046907892394,302062,2016-12-03 20:06:45,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15978061443748371819,302054,2016-12-03 19:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
12997863435292188610,300440,2016-11-29 07:45:54,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15794652232132950033,300431,2016-11-29 07:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
11841649250638293949,299849,2016-11-27 15:51:19,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1666187691712056326,299844,2016-11-27 15:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
2329276703002370675,299754,2016-11-27 09:40:44,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6401641061201686198,299600,2016-11-26 23:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
15540377903882985943,298816,2016-11-24 18:27:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,1.0,1.0
11497205419785739971,298687,2016-11-24 09:42:43,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
171989873305715614,298683,2016-11-24 09:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
5535106009900355088,298071,2016-11-22 16:12:13,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5547624008051689253,298068,2016-11-22 15:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
6488147060747048175,295919,2016-11-16 16:05:16,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8268304813222531975,295916,2016-11-16 15:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
4846479887045690242,295555,2016-11-15 15:32:11,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4275886602459023696,295553,2016-11-15 15:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
13425400612500681351,293294,2016-11-09 07:44:12,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12056641781895591224,293217,2016-11-09 02:49:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
14427362754908134537,293217,2016-11-09 02:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
5432528729310971695,292535,2016-11-07 04:57:27,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11783549423318804959,292533,2016-11-07 04:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
3329573324243336379,291952,2016-11-05 13:52:53,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5307022995659845625,291949,2016-11-05 13:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
10286984813094812946,291774,2016-11-05 01:42:50,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8223668958625366898,291772,2016-11-05 01:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
12648590548537535263,291571,2016-11-04 11:52:29,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11393205913866932359,291569,2016-11-04 11:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
12304447794914654281,291307,2016-11-03 18:15:44,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6017399226914663444,291279,2016-11-03 16:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
3938807996523684420,290995,2016-11-02 21:10:14,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10511426624644033733,290992,2016-11-02 21:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
8646790376915305289,290899,2016-11-02 14:56:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
4678953412888662448,290796,2016-11-02 08:11:04,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11796534829275917685,290783,2016-11-02 07:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
8699779939009418248,290418,2016-11-01 06:27:55,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13237793926348484536,290416,2016-11-01 06:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
12302279533750912662,290187,2016-10-31 14:57:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
3300668457301485973,290079,2016-10-31 07:54:42,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3527067837689338233,290055,2016-10-31 06:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
11997974754587341800,289810,2016-10-30 14:58:58,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
548726112992350275,289808,2016-10-30 14:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
7010024987210055750,289417,2016-10-29 09:07:28,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7423981538083101444,289402,2016-10-29 07:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
7010666752684358867,289027,2016-10-28 06:32:54,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
354095665949097990,289025,2016-10-28 06:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
9046821823210680172,288277,2016-10-26 04:18:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,1.0,1.0
15797945590617358954,287720,2016-10-24 14:38:58,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3009577878796679569,287716,2016-10-24 14:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
4733626879480848782,287126,2016-10-22 23:06:28,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15600176124835841453,287003,2016-10-22 14:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
5536259405305722414,286563,2016-10-21 09:17:48,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9875839570475760708,286540,2016-10-21 07:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
18008130072903655398,286307,2016-10-20 15:54:43,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10162727817391776583,286286,2016-10-20 14:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
11075401161687545601,285930,2016-10-19 14:35:34,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2363593477245793924,285928,2016-10-19 14:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
2462061287064087648,285214,2016-10-17 14:51:35,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7013633411278819992,285196,2016-10-17 13:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
9961497632205925080,284860,2016-10-16 15:16:02,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14976133899185933412,284857,2016-10-16 14:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
8791205733547401404,284502,2016-10-15 15:21:15,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4829780720120165706,284496,2016-10-15 14:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
688789863376370797,284030,2016-10-14 07:26:21,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14617312087011223056,284025,2016-10-14 06:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
3605695124372971451,283800,2016-10-13 15:47:45,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7376975403796439220,283799,2016-10-13 15:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
6936787633003959200,283300,2016-10-12 06:38:43,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1193592351826692662,283299,2016-10-12 06:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
14324379985655364965,282845,2016-10-10 23:57:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
12104233328444315274,282693,2016-10-10 14:27:44,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
611261886927671020,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
2316643666305275443,282351,2016-10-09 14:45:57,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14092060880678877612,282350,2016-10-09 14:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
188081678864763113,281989,2016-10-08 14:36:56,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4952509179210380082,281987,2016-10-08 14:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
14992601996034358013,281640,2016-10-07 15:14:23,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17100421296274402013,281635,2016-10-07 14:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
304753095350804276,281122,2016-10-06 04:38:26,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7778514927309351124,281115,2016-10-06 04:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
8498499652491678832,280929,2016-10-05 14:56:07,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2406746620080736309,280927,2016-10-05 14:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
11769825428703212045,280412,2016-10-04 04:59:59,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8449237215844386812,280410,2016-10-04 04:50:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
11841167765917094624,279483,2016-10-01 14:27:29,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6638260624509206713,279481,2016-10-01 14:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
6859263016309171698,278879,2016-09-29 22:05:59,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16018246999437644994,278878,2016-09-29 21:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
5845150209433280622,278649,2016-09-29 06:07:09,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11074674056655343524,278647,2016-09-29 06:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
16703007377709583912,278306,2016-09-28 06:31:33,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
825072638884792352,278305,2016-09-28 06:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
5089291413978087772,277902,2016-09-27 03:45:34,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10602071888703615212,277901,2016-09-27 03:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
13845954762011362162,277700,2016-09-26 14:32:14,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16813240208028619540,277699,2016-09-26 14:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
4411433083813865744,277446,2016-09-25 21:50:33,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15363447201224041223,277444,2016-09-25 21:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
15873203450467372605,277342,2016-09-25 14:30:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
1339065782842921936,277236,2016-09-25 07:29:34,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7340778132760557374,277233,2016-09-25 07:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
4378726098942140647,276887,2016-09-24 07:49:22,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4241508746251024173,276884,2016-09-24 07:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
9945241578620294074,276519,2016-09-23 06:37:49,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2807195302654945026,276514,2016-09-23 06:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
1120873709610635914,276253,2016-09-22 12:58:07,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
109053782798007839,276252,2016-09-22 12:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
10839464152536332504,276145,2016-09-22 05:30:07,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2557702946729060355,276144,2016-09-22 05:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
8012107964706093967,275915,2016-09-21 14:43:48,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8692087693431187296,275912,2016-09-21 14:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
15522761567376604660,275442,2016-09-20 06:43:07,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12306684879725700403,275439,2016-09-20 06:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
17700895733925445271,275221,2016-09-19 15:10:26,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8727522165341853643,275218,2016-09-19 15:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
8570178181879843118,274742,2016-09-18 07:56:12,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
464439712487186648,274739,2016-09-18 07:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
1959999005291427255,274494,2016-09-17 14:58:33,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16424975633644063644,274492,2016-09-17 14:47:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,1.0,1.0
1060735476657296425,274492,2016-09-17 14:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
6823129705650122238,274349,2016-09-17 05:10:14,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
