ID,Height,timestamp,Type,From,To,Amount,Fee
2413068381585344443,439204,2017-12-22 18:52:20,Ordinary Payment,S-TZ3U-GQ5S-2NZL-2EC5J,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
11333167687967099560,439197,2017-12-22 18:21:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TZ3U-GQ5S-2NZL-2EC5J,999.0,1.0
13228977756346756893,438724,2017-12-21 10:15:53,Ordinary Payment,S-TZ3U-GQ5S-2NZL-2EC5J,S-9A7D-FFFG-8AXK-5QH2N,2996.0,1.0
11166786844277880143,438720,2017-12-21 10:01:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TZ3U-GQ5S-2NZL-2EC5J,2997.0,1.0
3787546226436422175,436247,2017-12-14 12:09:30,Ordinary Payment,S-TZ3U-GQ5S-2NZL-2EC5J,S-9A7D-FFFG-8AXK-5QH2N,1065.354,1.0
5606333228118199536,436244,2017-12-14 11:53:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TZ3U-GQ5S-2NZL-2EC5J,1066.354,2.0
9746852423788267216,376161,2017-06-29 01:23:14,Ordinary Payment,S-TZ3U-GQ5S-2NZL-2EC5J,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
9801647085988413896,376157,2017-06-29 00:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ3U-GQ5S-2NZL-2EC5J,1.0,1.0
1400434047058226079,375347,2017-06-26 18:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ3U-GQ5S-2NZL-2EC5J,1.0,1.0
14509274939938036897,374955,2017-06-25 16:10:18,Ordinary Payment,S-TZ3U-GQ5S-2NZL-2EC5J,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
15353807464283996550,374950,2017-06-25 15:47:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TZ3U-GQ5S-2NZL-2EC5J,10.0,1.0
636545288574780250,374585,2017-06-24 15:37:44,Ordinary Payment,S-TZ3U-GQ5S-2NZL-2EC5J,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
7317066672786442102,374581,2017-06-24 15:07:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TZ3U-GQ5S-2NZL-2EC5J,10.0,1.0
