ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YKLK-7RMV-FAH2-62P9Q,1e-08,0.75705
4719775437820161246,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YKLK-7RMV-FAH2-62P9Q,0.0,1.0
17778849367611732519,501137,2018-06-14 01:27:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.6443462,1.0
5046558710535488544,499262,2018-06-08 19:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.23561164,1.0
2513425509366694497,497327,2018-06-03 09:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,476.87137032,1.0
13514306819296199816,497212,2018-06-03 01:52:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.18537899,1.0
3546562175841154346,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YKLK-7RMV-FAH2-62P9Q,0.0,1.0
7999310400949464640,495712,2018-05-29 21:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.18154533,1.0
8346408762874792369,494120,2018-05-25 10:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.27327615,1.0
13239337931786762050,492465,2018-05-20 18:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.26454941,1.0
11944368419342427541,490682,2018-05-15 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.28026502,1.0
5869516837847110247,489076,2018-05-11 07:08:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.29821949,1.0
9012159698505773141,487397,2018-05-06 14:22:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,581.32340503,1.0
8653311943618296000,485889,2018-05-02 09:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.22258271,1.0
10234063032341397947,484388,2018-04-28 04:17:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.09018887,1.0
9467554885918102882,482985,2018-04-24 05:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.64165721,1.0
8714142441950537710,478679,2018-04-12 05:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,565.65685148,1.0
8759193080730357665,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.18075715,1.0
17608509663542574230,476738,2018-04-06 18:23:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.41603489,1.0
16605208101882098970,475358,2018-04-02 21:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.03610655,1.0
11862851462154462201,474047,2018-03-30 05:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.23130602,1.0
2172130602512591971,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YKLK-7RMV-FAH2-62P9Q,0.0,1.0
13999351443428390754,472707,2018-03-26 11:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.34155533,1.0
666008204164678556,471261,2018-03-22 10:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,563.77203681,1.0
17914044923677153069,471085,2018-03-21 22:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.06476189,1.0
17087259789172026217,468385,2018-03-14 09:14:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.33200209,1.0
16102388220428650163,466945,2018-03-10 08:36:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,641.70904709,1.0
9726571817143236628,466070,2018-03-07 21:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.59866619,1.0
10995353257525330056,464790,2018-03-04 07:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.21589828,1.0
45857918945858213,463699,2018-03-01 06:00:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,101.3890548,1.0
3007035659322986271,462701,2018-02-26 11:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.531299,1.0
8288338367033506805,461428,2018-02-22 22:28:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.20114607,1.0
3139901687694550166,460328,2018-02-19 20:16:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,678.36916299,1.0
570898376680969362,458989,2018-02-16 02:34:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.09382754,1.0
11004448772996608460,457877,2018-02-12 23:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.66951904,1.0
4366413490284354926,457301,2018-02-11 09:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,680.5056718,1.0
5810186937922737430,456248,2018-02-08 10:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.41403062,1.0
345667171988804096,454695,2018-02-04 02:39:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.05897433,1.0
8606384904080745814,452481,2018-01-28 22:01:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YKLK-7RMV-FAH2-62P9Q,100.17705279,1.0
7268582608389632457,450975,2018-01-24 16:55:57,Reward Recipient Assignment,S-YKLK-7RMV-FAH2-62P9Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
581840177431688878,449028,2018-01-19 06:07:31,Reward Recipient Assignment,S-YKLK-7RMV-FAH2-62P9Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
114504576696066869,448989,2018-01-19 03:36:32,Reward Recipient Assignment,S-YKLK-7RMV-FAH2-62P9Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4095658042396385265,447412,2018-01-14 18:12:59,Ordinary Payment,S-YKLK-7RMV-FAH2-62P9Q,S-Q8VV-8CN6-QTQ3-C5ML7,1600.0,1.0
17495832022779098259,447169,2018-01-14 01:26:23,Account Update,S-YKLK-7RMV-FAH2-62P9Q,,0.0,1.0
166831820289610864,447164,2018-01-14 01:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YKLK-7RMV-FAH2-62P9Q,1687.27272728,1.0
