ID,Height,timestamp,Type,From,To,Amount,Fee
9465599112131656542,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-423Q-678A-Z5MS-8AHJE,0.0,1.0
10992386424875588015,201603,2016-02-26 09:10:24,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
10927917394553297619,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,251.0099516,1.0
966648767486750416,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,253.85869957,1.0
615841083409656663,173723,2015-12-10 09:10:27,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,759.0,1.0
2272506457155355659,172500,2015-12-06 23:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,251.16281353,1.0
1490575618385656241,167000,2015-11-21 13:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,256.56981444,1.0
10658004914257848791,161100,2015-11-05 01:18:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,252.16916613,1.0
16228375640274701804,159058,2015-10-30 08:48:39,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,782.0,1.0
15178135597009881961,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,259.51987859,1.0
8921997030609457522,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,251.72577161,1.0
6335162823576623620,150300,2015-10-05 20:51:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,272.09137892,1.0
12998389749020991429,145032,2015-09-21 03:10:49,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,766.0,1.0
9629000503538259315,143201,2015-09-16 00:09:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,254.61570136,1.0
17848147017409835412,138701,2015-09-03 09:52:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,250.51817303,1.0
16237983726429638400,135500,2015-08-25 11:24:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,261.08169983,1.0
4432616893862146821,133756,2015-08-20 13:41:40,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,802.0,1.0
13432917927017281637,131600,2015-08-14 13:31:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,278.23843522,1.0
12181962808622047542,128100,2015-08-04 18:14:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,255.32457657,1.0
17758214628364277294,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,270.36142301,1.0
8278048724634108947,123430,2015-07-22 16:30:58,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,802.0,1.0
13953821138573030679,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,278.71365487,1.0
2953993412952412908,117900,2015-07-07 05:18:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,256.89514544,1.0
10528693945141838101,114000,2015-06-26 07:32:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,266.70791763,1.0
3872727418920753933,113420,2015-06-24 16:23:01,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,583.0,1.0
7311229562231370980,109800,2015-06-14 13:13:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,333.80432274,1.0
9100387652058297721,104600,2015-05-31 00:12:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,251.76089254,1.0
1134563154334050381,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1024454773028992906,103286,2015-05-27 08:08:49,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,1823.0,1.0
5526597701991938,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6836599341461379288,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,26.26068913,1.0
16999900746452076187,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,18.21967799,1.0
9105525704160165457,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,8.49283305,1.0
7342050389770489433,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,25.0685886,1.0
6214327722875302911,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,23.74869003,1.0
9773086332335313730,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,4.39827719,1.0
122900569384325054,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,5.04506007,1.0
14408914512820423794,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,9.87301118,1.0
1235729562736167494,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,10.34883628,1.0
7421192045093395712,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,21.28916856,1.0
16060508392113913058,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,6.89519334,1.0
10594197481111658550,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,8.09762736,1.0
12381684733290300117,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,13.41447117,1.0
5252667380970356160,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,6.85398944,1.0
977901840627468671,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,62.63488684,1.0
8292678428827358265,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,5.0320732,1.0
15234803437380662694,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4095685799471297705,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-423Q-678A-Z5MS-8AHJE,1533.1382168,1.0
2294021828743919245,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-423Q-678A-Z5MS-8AHJE,10.0892042,1.0
2766155637890770270,97168,2015-05-10 05:55:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-423Q-678A-Z5MS-8AHJE,11.38384617,1.0
1034140421803688668,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-423Q-678A-Z5MS-8AHJE,17.44422347,1.0
8971642188701366595,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
5027241354410670262,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7735121481129174031,96141,2015-05-07 08:54:43,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,999.0,1.0
10088730964374850643,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,4.71607125,1.0
7347603217986429779,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,5.64809801,1.0
5514839926133584901,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,8.00654759,1.0
14147912021953353230,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,11.52065873,1.0
2530904585840672652,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,16.61061067,1.0
17797655996907805918,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,6.70527186,1.0
10596856563009412161,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,3.18466428,1.0
5841095757908598445,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,5.02188031,1.0
4429102352874067136,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,2.48914252,1.0
9213656295239701685,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,6.10137,1.0
9680387836610022768,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,11.77545676,1.0
15071859276383224869,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,22.7873348,1.0
10043910253002774015,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,7.8091245,1.0
16604469606397785874,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,7.05225508,1.0
6121397244204372257,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,13.67857143,1.0
15874384194575211931,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,7.7513759,1.0
6152294984277295196,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,12.68439381,1.0
13778186250996299026,92701,2015-04-27 18:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,6.88799688,1.0
10027327699028716681,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,6.31066031,1.0
8754672510185855124,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,34.28846935,1.0
4299204904362649202,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,9.02812617,1.0
524927224314755750,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,19.1650712,1.0
2094079061778803875,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,7.91403695,1.0
1672489155891952839,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,26.02423611,1.0
7223967055242309223,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,3.69269551,1.0
12659154299939493161,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,17.08602282,1.0
9330147371256263098,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,47.58968713,1.0
15300278701439720257,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,3.89564049,1.0
9091173639368477208,90300,2015-04-21 01:31:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,2.38661518,1.0
8903665990190151904,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,21.29324763,1.0
162031648280161187,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,11.76672151,1.0
18061703860229983157,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,4.79279263,1.0
11831384873768672261,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,9.98294911,1.0
2070165748725511849,89664,2015-04-19 06:35:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,5.83735785,1.0
12414935216790629596,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-423Q-678A-Z5MS-8AHJE,5.87063541,1.0
3773277613878937759,89432,2015-04-18 14:55:58,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7304942155174748587,89300,2015-04-18 06:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,300.08600056,1.0
8623480703991939767,86330,2015-04-09 23:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,303.52680081,1.0
13675473157811439535,84054,2015-04-03 13:52:55,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
14428613288836778401,82910,2015-03-31 08:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,302.59469891,1.0
15540059243628222796,78780,2015-03-19 19:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,300.60586963,1.0
13201781235041345848,76195,2015-03-12 14:18:25,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,1992.0,1.0
17686085832409574470,75732,2015-03-11 07:11:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,357.19001481,1.0
8346736732271134069,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,303.85706348,1.0
5527254770824992316,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,300.26107001,1.0
1666461137178215855,68002,2015-02-17 16:55:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,426.97516795,1.0
2247920893794654347,67421,2015-02-16 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,302.43805518,1.0
5300513363246611924,64740,2015-02-08 14:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,302.05534374,1.0
2424629316717156418,64359,2015-02-07 12:23:09,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,609.0,1.0
15038047122573334228,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-423Q-678A-Z5MS-8AHJE,0.0,1.0
11977449325110163039,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-423Q-678A-Z5MS-8AHJE,0.0,1.0
2901057224916049170,62810,2015-02-03 04:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,300.07397709,1.0
8855746901143045974,61441,2015-01-30 08:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,309.62071555,1.0
16543320650266336678,60801,2015-01-28 13:46:23,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,1517.0,1.0
16549321564516136918,60141,2015-01-26 17:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,303.18278823,1.0
17070433189766028771,59170,2015-01-24 00:06:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,300.05250521,1.0
5828612242805844095,57931,2015-01-20 12:49:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,301.68460907,1.0
6194726110207245181,55930,2015-01-14 23:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,300.12615735,1.0
12761301651496369710,54960,2015-01-12 05:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,313.35068981,1.0
1968126714619963794,54417,2015-01-10 16:38:00,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
13054073843210815611,53210,2015-01-07 08:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,304.71809228,1.0
12249627448963418376,51481,2015-01-02 11:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,302.55589202,1.0
13714044055966999504,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,301.84494648,1.0
4406720509003216689,49435,2014-12-27 18:54:48,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,788.0,1.0
10324850581606101694,49041,2014-12-26 16:14:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,304.474123,1.0
5133550860576514669,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14192052005279708668,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11354938035501220682,47790,2014-12-23 03:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,301.00180786,1.0
14998830110090966368,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,184.93794764,1.0
9343144688925322389,45469,2014-12-16 15:53:11,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,697.0,1.0
9172266961589164465,45324,2014-12-16 05:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,50.71383626,1.0
10123848966353893874,45121,2014-12-15 16:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,51.0765793,1.0
11797255432715226711,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,58.67247361,1.0
10534595804643278554,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,52.33357758,1.0
1938638056520762295,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,57.93724206,1.0
526192840722898895,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,64.75682919,1.0
17478312617890145120,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,128.76033632,1.0
17914450755240891631,43200,2014-12-10 07:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,73.28427516,1.0
16419870374777457891,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,84.83977032,1.0
6064195638095453263,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,76.26768787,1.0
17485373083681621338,42660,2014-12-08 18:35:07,Ordinary Payment,S-423Q-678A-Z5MS-8AHJE,S-R7BA-X5MG-LQPV-CXC5Q,624.0,1.0
18044358445880450807,42461,2014-12-08 05:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,200.86130172,1.0
12294988800649513930,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-423Q-678A-Z5MS-8AHJE,73.91827171,1.0
6635167143934634963,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
921029636955146375,41855,2014-12-06 12:46:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,10.17604454,1.0
8481584485935266759,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,10.52051686,1.0
1740740221820656711,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,15.03781755,1.0
6120924636895476700,41611,2014-12-05 20:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,25.17921702,1.0
7035273307534299847,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,36.94929278,1.0
15131813695517301129,41409,2014-12-05 06:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,13.59572208,1.0
12127336014231665664,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,13.48758656,1.0
10388451487948714009,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,53.61652279,1.0
8923739581497366291,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,8.03174269,1.0
3897546461511332819,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,13.52395977,1.0
4799018307438081025,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,13.52395977,1.0
1397833688731650829,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,44.6486636,1.0
14493935010642791109,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,17.41603735,1.0
9150491781984699428,40525,2014-12-02 19:11:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,39.73440204,1.0
16356686479789689002,40339,2014-12-02 06:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-423Q-678A-Z5MS-8AHJE,36.01914572,1.0
2148218536643599535,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-423Q-678A-Z5MS-8AHJE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4759249902097970950,40028,2014-12-01 09:56:23,Ordinary Payment,S-AP92-DERL-S63Y-8ZBSY,S-423Q-678A-Z5MS-8AHJE,3.0,1.0
