ID,Height,timestamp,Type,From,To,Amount,Fee
8266377173573544392,717650,2020-02-09 21:20:13,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444918.0034,0.0735
10329849368291797510,717640,2020-02-09 20:22:41,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444918.0769,0.0735
2370135940236478732,716755,2020-02-07 08:49:15,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444927.4114,0.0735
14102509196132690032,716748,2020-02-07 08:32:17,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444927.4849,0.0735
10547795630695415715,715873,2020-02-04 22:02:53,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444936.8194,0.0735
16777322696996988387,715869,2020-02-04 21:43:27,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444936.8929,0.0735
14395111728456466628,715001,2020-02-02 11:21:35,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444946.2274,0.0735
7000393140122993368,714994,2020-02-02 11:10:11,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444946.3009,0.0735
8158066146096183053,714087,2020-01-30 22:01:45,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444955.6354,0.0735
17697348458806243027,714078,2020-01-30 21:11:57,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444955.7089,0.0735
6120474100469152811,713206,2020-01-28 10:42:17,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444965.0434,0.0735
12939104542586120866,713198,2020-01-28 09:59:48,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444965.1169,0.0735
981991958695861045,712310,2020-01-25 22:26:56,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,444973.92955,0.06615
10394057879082601833,712303,2020-01-25 21:48:06,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,444973.9957,0.06615
8503462505221821419,711409,2020-01-23 10:03:45,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,323981.6691,0.0588
1548669526451482044,711405,2020-01-23 09:45:39,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,323981.7279,0.0588
11800325184243122580,710312,2020-01-20 08:44:45,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,199986.73325,0.03675
1042132527155535050,710311,2020-01-20 08:36:16,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,199986.77,0.03675
18010133182434888369,709591,2020-01-18 08:26:15,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,199991.43725,0.03675
11259250448474984824,709589,2020-01-18 08:10:55,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,199991.474,0.03675
7037138443613964447,708666,2020-01-15 18:06:17,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,199995.737,0.0294
13688954638606946280,708658,2020-01-15 17:46:56,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,199995.7664,0.0294
1940185535338732621,707926,2020-01-13 16:53:53,Ordinary Payment,S-M3TJ-MLQR-EFTV-H7N27,S-ZPQR-STE3-CSE6-CKJG8,199999.5002,0.0294
18272718184640784355,707918,2020-01-13 16:28:56,Ordinary Payment,S-8GXQ-ZVEZ-ESVH-3EUMW,S-M3TJ-MLQR-EFTV-H7N27,199999.5296,0.0294
