ID,Height,timestamp,Type,From,To,Amount,Fee
13331203024252859039,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7JU-JUK5-KE88-EG6BY,0.0,1.0
18172508174404499961,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7JU-JUK5-KE88-EG6BY,0.0,1.0
18410329048546670838,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7JU-JUK5-KE88-EG6BY,0.0,1.0
18062460472826688402,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7JU-JUK5-KE88-EG6BY,0.0,1.0
1815730743706436463,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7JU-JUK5-KE88-EG6BY,0.0,1.0
11794701350785548707,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7JU-JUK5-KE88-EG6BY,0.0,1.0
5842051339441344833,273089,2016-09-13 16:06:13,Ordinary Payment,S-L7JU-JUK5-KE88-EG6BY,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
8669560777994026356,273086,2016-09-13 15:57:21,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-L7JU-JUK5-KE88-EG6BY,4800.0,1.0
8641708985655397722,151268,2015-10-08 13:25:17,Ordinary Payment,S-L7JU-JUK5-KE88-EG6BY,S-R8SQ-TUEM-DTHQ-7ATA3,91999.0,1.0
10474697390564471766,151261,2015-10-08 13:10:30,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-L7JU-JUK5-KE88-EG6BY,92000.0,1.0
4358536503328361592,151253,2015-10-08 12:48:51,Ordinary Payment,S-L7JU-JUK5-KE88-EG6BY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8870112499814205563,151250,2015-10-08 12:43:58,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-L7JU-JUK5-KE88-EG6BY,1000.0,1.0
3500713183060611922,31820,2014-11-08 11:24:18,Ordinary Payment,S-L7JU-JUK5-KE88-EG6BY,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
11979777608282477181,31819,2014-11-08 11:16:00,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-L7JU-JUK5-KE88-EG6BY,8000.0,1.0
16828655017606842266,24087,2014-10-17 20:43:23,Ordinary Payment,S-L7JU-JUK5-KE88-EG6BY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14888515176379713095,24086,2014-10-17 20:38:11,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-L7JU-JUK5-KE88-EG6BY,5000.0,1.0
6485262082434422263,23193,2014-10-15 08:30:41,Ordinary Payment,S-L7JU-JUK5-KE88-EG6BY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
567825562099577269,23191,2014-10-15 08:27:52,Ordinary Payment,S-HYYZ-56YY-KAFB-68UVK,S-L7JU-JUK5-KE88-EG6BY,5000.0,1.0
7623777665087115312,16819,2014-09-27 12:38:32,Ordinary Payment,S-L7JU-JUK5-KE88-EG6BY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
422851434050930079,16814,2014-09-27 12:23:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L7JU-JUK5-KE88-EG6BY,7.0,1.0
16012054748509222692,14756,2014-09-21 18:28:34,Ordinary Payment,S-L7JU-JUK5-KE88-EG6BY,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1340947997963911194,14751,2014-09-21 18:03:59,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-L7JU-JUK5-KE88-EG6BY,3000.0,1.0
