ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-88UJ-V2V4-ZFRR-2P99A,2.19e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88UJ-V2V4-ZFRR-2P99A,1e-08,0.8379
15088625708135946973,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88UJ-V2V4-ZFRR-2P99A,0.08043678,1.0
16652450650457417307,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88UJ-V2V4-ZFRR-2P99A,0.51615382,1.0
12230291552350378326,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88UJ-V2V4-ZFRR-2P99A,4.33845143,1.0
17991729833366728254,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88UJ-V2V4-ZFRR-2P99A,0.26388232,1.0
8304575939207029297,471587,2018-03-23 08:28:19,Reward Recipient Assignment,S-88UJ-V2V4-ZFRR-2P99A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6151546343550513332,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88UJ-V2V4-ZFRR-2P99A,0.63331757,1.0
11325747150710186575,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,7.52513083,1.0
17999092716237005998,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,3.75796812,1.0
14181228734918456645,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,6.11616234,1.0
12093007250368899801,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,0.35725405,1.0
16393877132493520236,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,10.96541543,1.0
4957599132054652283,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,11.582837,1.0
11643988989828122765,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,9.86585166,1.0
1438053439643948572,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,15.92269104,1.0
5511527755500396444,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,0.51541495,1.0
17873119925204960657,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,20.04873867,1.0
9668336566978737233,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-88UJ-V2V4-ZFRR-2P99A,1e-07,1.0
11751831233960224074,439639,2017-12-23 23:50:02,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,200.0,1.0
14433599196162343594,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,17.60792936,1.0
8667210292672620001,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,16.83507906,1.0
6795688188790619803,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,5.06128885,1.0
561812129467365208,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,1.85600655,1.0
567121217092990427,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,1.66397511,1.0
3142129703215567601,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,4.67551371,1.0
957341735898629398,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,22.87760099,1.0
102551851238025216,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,9.68081967,1.0
12129657649830622450,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,12.28715752,1.0
16202355958060736081,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,12.53094795,1.0
5294946109674005743,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,1.43893174,1.0
1854990693953313804,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,14.38775361,1.0
4405831546885872160,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,12.56601353,1.0
2984298560946943490,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,11.51184315,1.0
12941095653346203098,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,10.19319838,1.0
6796162981753924767,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,0.50207563,1.0
7866161047400828455,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,10.10779497,1.0
13778643651040313200,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,6.80673645,1.0
7188624826767799178,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,16.69712449,1.0
5426571502087958570,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,11.33155516,1.0
814250257424292456,400115,2017-09-04 11:06:05,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,145.0,1.0
4962866671601214638,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,20.02612463,1.0
14053152297038863539,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,1.84749346,1.0
12250652464264662485,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,8.87217362,1.0
7822355832696457389,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,20.63092749,1.0
5142636106800588721,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,15.39149355,1.0
11360354110060733318,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,17.09357672,1.0
4971047936273559056,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,8.11703488,1.0
12519499263143685288,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,20.00264928,1.0
8183527695539565876,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,3.18277325,1.0
17580801129010131318,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88UJ-V2V4-ZFRR-2P99A,4.36308054,1.0
4240576228672363022,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88UJ-V2V4-ZFRR-2P99A,0.51721724,1.0
1812591067796367063,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-88UJ-V2V4-ZFRR-2P99A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13009976306888528828,384651,2017-07-23 04:48:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88UJ-V2V4-ZFRR-2P99A,11.9480905,1.0
2836304924267342811,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88UJ-V2V4-ZFRR-2P99A,2.01535292,1.0
8611034741194950701,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88UJ-V2V4-ZFRR-2P99A,5.94598931,1.0
14985003681228783573,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88UJ-V2V4-ZFRR-2P99A,6.60895142,1.0
14952204806711739517,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-88UJ-V2V4-ZFRR-2P99A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17857037982872981006,378612,2017-07-05 21:30:00,Reward Recipient Assignment,S-88UJ-V2V4-ZFRR-2P99A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9753359160277730491,378599,2017-07-05 20:37:00,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,80.0,1.0
2998051797891448565,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,20.52999999,1.0
8620178667452040535,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88UJ-V2V4-ZFRR-2P99A,2.05331973,1.0
1439728871910215293,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,5.17,1.0
6091507297701786695,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,6.92,1.0
11159407640882261886,370856,2017-06-14 05:22:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,23.64999999,1.0
8588041181077910022,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,23.59999999,1.0
14517885302995657979,367386,2017-06-04 12:58:41,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,105.0,1.0
3429911741749130628,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,11.27999999,1.0
9680352862187948477,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-88UJ-V2V4-ZFRR-2P99A,2.37751476,1.0
4235605524455999202,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,11.38999999,1.0
2369701964640193784,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,10.44999999,1.0
845791809598406663,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,37.98,1.0
7881932980324569406,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,10.41,1.0
2621507362463868491,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,13.75999999,1.0
858298707342754125,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-88UJ-V2V4-ZFRR-2P99A,0.0,1.0
6612177745074441565,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-88UJ-V2V4-ZFRR-2P99A,10.0,1.0
12443245169157026170,361058,2017-05-17 20:03:35,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,123.0,1.0
17408012689122103494,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-88UJ-V2V4-ZFRR-2P99A,0.0,1.0
4541709332212304090,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-88UJ-V2V4-ZFRR-2P99A,15.0,1.0
17863876766964677289,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-88UJ-V2V4-ZFRR-2P99A,50.0,1.0
9933558130449861858,359648,2017-05-13 21:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88UJ-V2V4-ZFRR-2P99A,22.66,1.0
10245025396307818061,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-88UJ-V2V4-ZFRR-2P99A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11447844390260459657,359190,2017-05-12 14:41:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,21.41868193,1.0
17415895668589963581,358038,2017-05-09 08:58:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,6.12123269,1.0
3325278065727914853,357392,2017-05-07 13:46:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,11.17466033,1.0
13941526393394828463,354542,2017-04-29 13:57:48,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,488.0,1.0
1108805970220582892,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,37.54826638,1.0
4971717751175180318,351586,2017-04-21 08:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,25.56487973,1.0
10155720158808891745,351480,2017-04-21 00:32:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,43.27741358,1.0
17133035970749814958,349215,2017-04-14 16:34:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,40.65873879,1.0
4749183787781889761,347249,2017-04-09 05:16:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,87.73545848,1.0
27263209167260760,345909,2017-04-05 11:00:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,141.26605228,1.0
3297482444498093975,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,2.0,1.0001
10822242952864278119,343993,2017-03-31 01:45:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,51.26982335,1.0
15036133197932661325,341747,2017-03-24 19:13:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,60.22822711,1.0
3476212219371165083,339939,2017-03-19 17:52:04,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,660.0,1.0
15148486064603841631,339280,2017-03-17 21:44:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,68.21750835,1.0
14673243982831978037,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,50.72025559,1.0
14793398479529634390,335986,2017-03-08 17:17:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,174.0798739,1.0
9383164969394912136,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,1.0,1.0
15603445278261573969,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,1.0,3.0
12896120470128075003,334919,2017-03-05 17:26:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,79.73025329,1.0
15247318081880442460,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,2.0,2.0
4283430626050747115,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,3.0,3.0
6268369889063740669,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,2.0,2.0
1077213042898936493,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,2.0,2.0
12864305216154527651,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,3.0,1.0
2541088994030890945,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,3.0,3.0
4363421025347777967,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,20.0,1.0
3574038610692160934,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,2.0,1.0
4936711818929068591,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,5.0,2.0
17990642430795379284,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,6.0,5.0
3172902787459867621,332583,2017-02-27 04:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,90.42512822,1.0
17042031030962185141,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,5.0,5.0
4235139606493081936,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,2.0,2.0
9745155275738985456,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,4.0,4.0
16154317648022996838,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88UJ-V2V4-ZFRR-2P99A,2.0,1.0
11644220448874915675,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,10.0,2.0
15880404063500566491,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,2.0,2.0
15774948440110877760,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,3.0,2.0
16029229643421333316,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,10.0,6.0
2449788162693771851,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,10.0,6.0
681181730108912694,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,6.0,6.0
16631971601542152559,329057,2017-02-17 07:55:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,85.15,1.0
10771647818380066654,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,5.0,1.0
7073669364587544919,328912,2017-02-16 22:23:53,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,2860.0,1.0
3295089383268432647,328892,2017-02-16 21:03:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,153.81,1.0
11912720547498608467,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,5.0,1.0
17515021603962523429,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,12.0,1.0
10485458903427837982,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,7.0,3.0
7016891247568124430,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,10.0,3.0
9839874711269218707,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,10.0,3.0
4273591831588039347,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,20.0,1.0
6683185061052156433,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88UJ-V2V4-ZFRR-2P99A,10.0,1.0
6493022841547399537,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,92.52,1.0
3911231995781232758,326547,2017-02-10 07:27:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,792.54,1.0
14383728095835104664,326519,2017-02-10 05:22:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,89.63939831,1.0
8833551845304856173,326026,2017-02-08 20:21:19,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-88UJ-V2V4-ZFRR-2P99A,600.0,1.0
4318860402231205627,325296,2017-02-06 19:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,80.28968955,1.0
11806607233824274002,324403,2017-02-04 07:48:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,91.33188371,1.0
13011416288843596971,322202,2017-01-29 04:32:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,85.22387351,1.0
16704870066016414886,321504,2017-01-27 05:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,126.05050835,1.0
6348728401006564795,321150,2017-01-26 05:28:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,89.75864058,1.0
13766999737610088309,320179,2017-01-23 12:25:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,92.11824381,1.0
5731608153462700921,319138,2017-01-20 14:30:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,98.29918931,1.0
5918878271228092785,317902,2017-01-17 02:56:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,120.6394437,1.0
3281394204113695726,317581,2017-01-16 05:44:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,87.15820965,1.0
11331417815515437064,315819,2017-01-11 07:21:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,80.1709887,1.0
6050699346312265078,315536,2017-01-10 12:33:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,108.66369333,1.0
3199652606016952592,315455,2017-01-10 06:52:01,Ordinary Payment,S-88UJ-V2V4-ZFRR-2P99A,S-YSFW-ZF48-MVMC-CQ9XE,1865.0,1.0
6600421989961174216,314672,2017-01-08 02:19:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-88UJ-V2V4-ZFRR-2P99A,83.15640527,1.0
2730592854137006991,313919,2017-01-05 23:55:13,Reward Recipient Assignment,S-88UJ-V2V4-ZFRR-2P99A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
897265299377870923,312739,2017-01-02 16:56:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,111.77,1.0
12115886019670073086,311507,2016-12-30 06:25:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,121.07,1.0
4116877460664902935,310614,2016-12-27 18:17:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,130.14,1.0
17623783061498919316,309541,2016-12-24 18:01:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,114.04,1.0
7763407519721164043,309053,2016-12-23 09:25:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,126.72,1.0
16060603616616388790,308300,2016-12-21 07:00:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,101.21,1.0
