ID,Height,timestamp,Type,From,To,Amount,Fee
8698967745933828834,780994,2020-08-04 18:49:10,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.0441
16674300047850185859,742271,2020-04-18 18:11:59,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-3M3N-UYSX-GVE3-HFZAU,6.0,0.03675
1354790952752065261,742170,2020-04-18 11:56:39,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-YCLR-N225-ECZ7-45MKZ,1.0,0.0147
677430752654320105,741379,2020-04-16 06:15:41,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-MDVM-S4GM-EY2B-CTMA9,6.0,0.05145
15549245499726038129,740753,2020-04-14 12:35:40,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-3M3N-UYSX-GVE3-HFZAU,1.0,0.03675
16623880754154572139,740674,2020-04-14 07:26:34,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-HLRG-8956-CWTN-GVJMM,2.0,0.03675
3197918979460415333,740171,2020-04-12 21:17:05,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-RZQB-ZR6K-CB27-CQMH8,9.0,0.05145
2165756288509570689,738983,2020-04-09 13:22:55,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-3M3N-UYSX-GVE3-HFZAU,14.0,0.0294
17441571990723652472,737252,2020-04-04 17:10:38,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-3M3N-UYSX-GVE3-HFZAU,1.0,0.0147
14898127686039563172,736743,2020-04-03 07:23:10,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-YK4W-WS6V-BVA6-5W72Y,13.0,0.0588
8357081435451017942,735653,2020-03-31 05:56:00,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-3M3N-UYSX-GVE3-HFZAU,15.0,0.05145
7271861844197511473,733246,2020-03-24 12:39:09,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-W9VS-4FS3-HE76-4CTXC,12.0,0.0294
18238999078109358389,732802,2020-03-23 06:35:00,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-KTR3-DSPH-PQZ8-5375G,1.0,0.0147
193084980888769555,732218,2020-03-21 15:35:28,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-3M3N-UYSX-GVE3-HFZAU,10.0,0.0441
4394378061257856083,731708,2020-03-20 05:10:14,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-3M3N-UYSX-GVE3-HFZAU,3.0,0.02205
15439390784598590412,730533,2020-03-16 22:28:09,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.0441
14898627989132400331,730426,2020-03-16 15:34:53,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-8MTT-MDLZ-DQWH-E86QG,6.0,0.02205
11514695468898688123,727269,2020-03-07 19:16:43,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-Z5U9-WG6D-2U9U-BHE84,8.0,0.0441
16970835982545366431,727103,2020-03-07 08:20:43,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-3M3N-UYSX-GVE3-HFZAU,15.0,0.02205
15900540942213464721,720369,2020-02-17 11:42:04,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.0294
3240879322636765053,719316,2020-02-14 13:30:41,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-9GJ5-2PD4-FZ77-8A2LQ,2.0,0.05145
10715172226827296907,718222,2020-02-11 11:47:56,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-7HTD-ES74-DE24-9AZ3F,1.0,0.03675
14972541217843293448,718217,2020-02-11 11:15:21,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-3M3N-UYSX-GVE3-HFZAU,4.0,0.0588
6914694589171316831,716146,2020-02-05 16:11:55,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-WKPS-WD54-ETFH-3UYL8,2.0,0.0147
11798416399768775007,715838,2020-02-04 19:40:45,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-PQHL-E6VK-BBR5-4VDYH,1.0,0.0294
13128368036983153821,714828,2020-02-01 23:38:51,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.05145
13000491187666399527,714578,2020-02-01 07:00:34,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-GFZB-CKR3-FEUC-DNS92,3.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3M3N-UYSX-GVE3-HFZAU,10.0,0.08085
