ID,Height,timestamp,Type,From,To,Amount,Fee
11076027414153139767,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8GQY-VPSH-QTN9-GW87R,1e-07,1.0
9750815510796333654,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8GQY-VPSH-QTN9-GW87R,0.0,1.0
3415333673193873691,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,2.0,1.0001
12216100875240372095,337645,2017-03-13 08:11:31,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
15838327731632408882,337460,2017-03-12 19:47:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
8317147145690930419,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
11041701210711552117,337274,2017-03-12 07:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
18028789774213299877,337274,2017-03-12 07:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
15703963654836912968,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
18303016458113667326,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
9099986308218078309,336926,2017-03-11 08:38:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
12864641799920776980,336925,2017-03-11 08:32:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
12163487609740354827,336728,2017-03-10 18:54:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
17977880697173528836,336728,2017-03-10 18:54:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
13810684246897946323,336607,2017-03-10 10:56:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
17435095790392025568,336607,2017-03-10 10:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
9905925542204041988,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
16375008112738174127,336382,2017-03-09 20:05:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
6815848233834486708,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
6920910356328954118,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
4119380888924122958,336018,2017-03-08 19:18:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
5674487828592630047,336018,2017-03-08 19:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
13064165352067108997,335848,2017-03-08 08:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
16766736633865087879,335848,2017-03-08 08:21:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
17288138970104868289,335583,2017-03-07 13:53:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
4313396169726766124,335583,2017-03-07 13:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
3304585739251666967,335582,2017-03-07 13:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
8204332983621097241,335195,2017-03-06 12:15:34,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
13365186590662194840,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,1.0,1.0
6110256048373818628,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,1.0,3.0
17090006123296669017,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,2.0,2.0
7194001329848036579,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,3.0,3.0
9635808972264509926,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,2.0,2.0
16978771339801267440,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,2.0,2.0
1171591489721417383,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
11417299662682559156,334411,2017-03-04 07:21:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
12555508582836187353,334411,2017-03-04 07:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
1970822853689217402,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,3.0,3.0
12767195893787512001,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,20.0,1.0
461057244389561894,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,2.0,1.0
16468472246461316416,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,5.0,2.0
14120575160310895610,333009,2017-02-28 09:35:01,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
5647787761941441931,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,6.0,5.0
17794270179046232799,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,5.0,5.0
18394077049588831980,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,2.0,2.0
10419943490008197471,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,4.0,4.0
15317470970566967404,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GQY-VPSH-QTN9-GW87R,2.0,1.0
6431744437530535267,330548,2017-02-21 12:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
8804755714158651250,330548,2017-02-21 12:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
6151439625623525386,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,10.0,2.0
525165475717913253,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,2.0,2.0
14827658456010797143,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,3.0,2.0
1631515925003627842,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,10.0,6.0
7059371137769811192,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,10.0,6.0
14386072339352415741,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,6.0,6.0
11273415823528477533,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
640299518864842471,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
16136110864577211241,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,12.0,1.0
11102185222845259026,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,7.0,3.0
17648692209387369716,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,10.0,3.0
11076368576788130079,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,10.0,3.0
15057447132129671552,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,20.0,1.0
134718288510347602,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GQY-VPSH-QTN9-GW87R,10.0,1.0
7912808571296436157,325900,2017-02-08 12:06:49,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
8895215611506326825,325478,2017-02-07 07:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
9072156024515929013,325478,2017-02-07 07:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
5596984264033337682,321917,2017-01-28 08:30:41,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
12909555510456219344,320109,2017-01-23 07:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
5530564684128750349,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
18341456310270659725,318320,2017-01-18 07:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
3985378516695222063,318320,2017-01-18 07:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
17888290980563892469,317989,2017-01-17 09:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
9202901386112942039,317989,2017-01-17 09:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
1772654971445306164,315158,2017-01-09 11:12:15,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
1285855679680868220,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
2500239585049032206,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
12431509649885784429,314414,2017-01-07 09:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
13319749957383559184,314414,2017-01-07 09:09:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
6636279185659393162,314414,2017-01-07 09:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
15298049481463651975,314036,2017-01-06 07:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
15569784055955135135,314036,2017-01-06 07:45:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
5638838305886693149,314036,2017-01-06 07:45:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
15339496120648682182,313682,2017-01-05 07:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
3005791079750099060,313682,2017-01-05 07:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
4165794161476160096,313682,2017-01-05 07:46:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
7451446834751344876,313682,2017-01-05 07:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
10732354384057183844,313336,2017-01-04 08:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
13377206365512616058,313336,2017-01-04 08:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
14269797844953210695,313336,2017-01-04 08:44:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
14396079116002708699,313336,2017-01-04 08:44:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
6696587857737244922,313336,2017-01-04 08:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
6724412260454662021,313336,2017-01-04 08:44:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
225282591899237655,313077,2017-01-03 15:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
3813834465310585161,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
4492647978376492251,313077,2017-01-03 15:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
8844814016659801008,313077,2017-01-03 15:23:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
16432718795246324724,312647,2017-01-02 10:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
4397788947252859956,312647,2017-01-02 10:39:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
4509392965898781719,312647,2017-01-02 10:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
8896785274891166166,312647,2017-01-02 10:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
10429012539835639001,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
5936665664850352306,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
14689476360760398287,312325,2017-01-01 12:57:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
8375465145980130177,312325,2017-01-01 12:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
17992383464515862454,311871,2016-12-31 06:44:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
832297465607085947,311871,2016-12-31 06:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
12385454930911764565,311518,2016-12-30 06:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
14205540656910288172,311518,2016-12-30 06:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
17442820679199615339,311518,2016-12-30 06:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
4659680400246050076,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
5460765398360749726,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
7872082080625595874,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
3799497153014247835,310169,2016-12-26 12:25:57,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
15782779680561279137,310080,2016-12-26 06:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
1152032386437010123,310080,2016-12-26 06:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
2109415803056529922,310080,2016-12-26 06:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
18259856386304716740,308656,2016-12-22 07:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
488365821067350634,308656,2016-12-22 07:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
3591547904803493086,308656,2016-12-22 07:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
1718610858681221118,308090,2016-12-20 16:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
4212747848364479607,308089,2016-12-20 16:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
7085602957345391912,308089,2016-12-20 16:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
14481694440615983139,307671,2016-12-19 12:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
16831657258687388004,307671,2016-12-19 12:52:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
3206013814543033642,307671,2016-12-19 12:52:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
3668848081416766148,307671,2016-12-19 12:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
2208758551933971887,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
8354543540544977063,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
17252380215695049833,306904,2016-12-17 09:09:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GQY-VPSH-QTN9-GW87R,3.0,1.0
4932870396200885410,306904,2016-12-17 09:09:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
7032584799998216194,306904,2016-12-17 09:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
8030221653815002882,306904,2016-12-17 09:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GQY-VPSH-QTN9-GW87R,5.0,1.0
